sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-08-07T22:20:06;4.08;4.08;4.08;3.86;30.81;30.81;30.80;30.73;26.84;0.51
21400;SPS30;18038;50.166;18.908;2022-08-07T22:23:27;3.96;3.96;3.96;3.75;29.94;29.93;29.92;29.85;26.07;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T22:26:48;3.89;3.89;3.89;3.68;29.39;29.38;29.37;29.30;25.60;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T22:30:12;3.97;3.97;3.97;3.75;29.96;29.95;29.94;29.87;26.09;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T22:33:29;3.98;3.98;3.98;3.76;30.05;30.05;30.04;29.97;26.18;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T22:37:01;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.53;24.04;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T22:40:20;3.67;3.67;3.67;3.47;27.71;27.71;27.70;27.63;24.14;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T22:43:38;3.71;3.71;3.71;3.51;28.00;28.00;27.99;27.93;24.39;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T22:47:01;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.36;23.02;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T22:50:45;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.13;23.70;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T22:54:29;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.31;22.11;0.46
21400;SPS30;18038;50.166;18.908;2022-08-07T22:58:30;3.27;3.27;3.27;3.09;24.71;24.70;24.70;24.64;21.52;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T23:02:02;3.02;3.02;3.02;2.85;22.78;22.77;22.77;22.71;19.84;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T23:13:18;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.25;20.31;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T23:21:02;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.93;23.52;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T23:24:38;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.62;25.00;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T23:28:12;3.95;3.95;3.95;3.74;29.83;29.82;29.81;29.74;25.98;0.49
21400;SPS30;18038;50.166;18.908;2022-08-07T23:32:01;4.11;4.11;4.11;3.89;31.05;31.04;31.03;30.96;27.04;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T23:35:49;3.99;3.99;3.99;3.77;30.14;30.13;30.12;30.05;26.25;0.52
21400;SPS30;18038;50.166;18.908;2022-08-07T23:39:25;4.01;4.01;4.01;3.79;30.25;30.25;30.24;30.17;26.35;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T23:47:11;4.12;4.12;4.12;3.89;31.08;31.08;31.07;30.99;27.07;0.47
21400;SPS30;18038;50.166;18.908;2022-08-07T23:50:52;4.03;4.03;4.03;3.81;30.46;30.45;30.44;30.37;26.53;0.48
21400;SPS30;18038;50.166;18.908;2022-08-07T23:54:30;3.90;3.90;3.90;3.69;29.46;29.46;29.45;29.38;25.66;0.50
21400;SPS30;18038;50.166;18.908;2022-08-07T23:57:54;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.28;25.58;0.51
