sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T11:49:30;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.66;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T11:51:57;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.88;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T11:53:27;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.50;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T11:56:16;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.54;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T11:57:01;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.31;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:00:11;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.94;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:01:12;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.26;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:03:42;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.62;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:04:50;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.40;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:06:12;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.15;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:08:10;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.14;11.54;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:10:41;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.21;19.51;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:13:16;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.58;5.78;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:14:06;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.75;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:15:18;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.68;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:17:11;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.32;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:18:14;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.54;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:20:57;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.20;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:21:43;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.62;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:22:24;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.35;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:23:12;0.55;0.55;0.55;0.52;;;4.19;4.17;3.67;
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:24:53;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.47;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:25:36;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.71;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:26:15;0.40;0.40;0.40;0.38;3.06;3.06;3.05;3.05;2.68;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:26:59;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.07;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:28:12;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.25;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:29:06;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.24;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:29:56;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.11;4.48;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:30:36;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.09;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:31:19;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.98;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:33:06;0.53;0.53;0.53;0.51;4.03;4.03;4.03;4.02;3.53;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:34:01;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.52;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:34:51;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.64;4.08;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:35:58;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.42;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:36:38;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.11;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:39:54;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.52;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:40:45;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.55;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:42:36;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.21;6.34;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:44:07;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.57;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:44:46;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.10;3.60;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:45:35;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.90;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:46:14;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.52;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:46:57;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.65;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:47:34;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.42;6.51;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:48:15;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.85;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:48:59;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.16;8.92;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:49:37;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.87;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:50:15;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.46;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:50:53;0.95;0.95;0.95;0.90;7.18;7.17;7.17;7.15;6.28;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:51:28;0.77;0.77;0.77;0.72;5.78;5.78;5.77;5.76;5.06;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:52:05;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.84;9.53;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:53:45;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.85;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:55:22;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.87;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:56:54;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.57;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:57:32;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.83;7.76;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:58:15;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.93;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:58:54;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.31;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T12:59:28;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.41;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:01:11;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.34;5.57;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:02:01;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.73;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:02:36;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.56;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:03:11;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;4.00;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:05:34;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.22;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:06:13;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.63;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:06:58;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.33;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:07:42;0.65;0.65;0.65;0.62;4.92;4.91;4.91;4.90;4.30;0.49
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:08:21;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.74;5.92;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:09:03;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.41;5.63;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:09:45;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.75;0.50
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:11:37;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.28;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:13:36;0.69;0.69;0.69;0.65;5.19;5.18;5.18;5.17;4.54;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:15:08;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.59;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:15:51;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.36;0.51
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:17:41;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.96;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:19:17;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.99;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:20:38;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.18;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:22:00;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:22:52;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.98;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:25:43;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.88;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:27:15;0.41;0.41;0.41;0.38;3.06;3.05;3.05;3.04;2.67;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:28:12;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.75;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:29:51;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.18;3.67;0.54
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:31:00;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.36;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:31:36;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.51;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:33:01;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.75;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:33:36;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.62;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:34:21;0.58;0.58;0.58;0.55;4.42;4.42;4.41;4.40;3.87;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:35:13;0.49;0.49;0.49;0.47;3.74;3.74;3.73;3.72;3.27;0.52
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:36:15;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.03;3.54;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:36:57;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.47;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:37:42;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.85;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:38:18;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.77;5.95;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:38:52;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.52;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:39:43;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.60;4.92;0.53
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:41:19;1.17;1.17;1.17;1.10;8.78;8.78;8.78;8.75;7.68;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:42:16;0.96;0.96;0.95;0.90;7.18;7.17;7.17;7.15;6.27;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:44:13;0.88;0.88;0.88;0.82;6.58;6.58;6.57;6.55;5.75;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:44:49;0.65;0.65;0.64;0.61;4.84;4.84;4.84;4.82;4.23;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:45:24;1.02;1.02;1.01;0.95;7.59;7.59;7.59;7.56;6.63;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:46:11;1.06;1.06;1.05;0.98;7.87;7.86;7.86;7.83;6.87;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:46:56;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.12;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:47:30;0.72;0.71;0.71;0.67;5.33;5.32;5.32;5.30;4.65;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:48:05;0.57;0.57;0.56;0.53;4.22;4.22;4.21;4.20;3.68;0.58
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:49:40;0.44;0.44;0.44;0.41;3.25;3.25;3.24;3.23;2.83;0.59
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:50:20;0.57;0.57;0.57;0.53;4.21;4.21;4.20;4.18;3.66;0.59
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:50:57;0.41;0.41;0.40;0.38;3.01;3.01;3.01;2.99;2.62;0.59
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:51:44;0.37;0.37;0.37;0.34;2.75;2.75;2.75;2.73;2.40;0.58
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:52:24;0.44;0.44;0.43;0.40;3.22;3.22;3.22;3.20;2.81;0.58
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:53:01;0.36;0.36;0.36;0.34;2.68;2.68;2.67;2.66;2.34;0.58
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:53:41;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.30;0.58
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:55:52;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.08;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:56:34;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.30;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:57:53;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.29;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:58:29;0.30;0.30;0.29;0.28;2.20;2.20;2.20;2.19;1.92;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T13:59:12;0.83;0.83;0.82;0.77;6.17;6.16;6.16;6.14;5.39;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:00:06;1.03;1.03;1.02;0.96;7.66;7.66;7.66;7.63;6.69;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:00:57;1.04;1.04;1.04;0.98;7.79;7.79;7.79;7.76;6.81;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:01:33;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.68;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:02:40;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.25;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:03:13;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.61;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:03:51;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.10;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:04:26;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.87;3.39;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:05:00;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.56;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:05:34;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;2.01;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:06:14;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.13;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:07:08;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.22;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:12:17;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.67;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:13:28;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.42;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:14:31;0.39;0.39;0.39;0.37;2.95;2.94;2.94;2.93;2.57;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:17:15;0.55;0.55;0.54;0.51;4.07;4.07;4.07;4.06;3.56;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:18:16;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.45;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:19:19;0.45;0.45;0.44;0.42;3.33;3.33;3.33;3.32;2.91;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:20:19;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.15;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:21:05;0.55;0.55;0.54;0.51;4.08;4.08;4.08;4.07;3.57;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:21:56;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.13;2.75;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:22:43;0.24;0.24;0.24;0.22;1.78;1.78;1.77;1.77;1.55;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:23:19;0.43;0.43;0.43;0.40;3.20;3.20;3.20;3.19;2.80;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:23:55;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:24:31;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.64;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:25:22;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.63;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:26:00;0.65;0.65;0.64;0.61;4.83;4.83;4.83;4.81;4.22;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:26:38;0.44;0.44;0.43;0.41;3.26;3.26;3.26;3.25;2.85;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:28:04;0.68;0.68;0.68;0.63;5.07;5.07;5.06;5.04;4.43;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:28:56;0.43;0.43;0.43;0.40;3.19;3.19;3.18;3.17;2.78;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:29:30;0.43;0.43;0.42;0.40;3.17;3.16;3.16;3.15;2.76;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:30:43;0.74;0.74;0.73;0.68;5.47;5.47;5.46;5.44;4.77;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:31:19;0.66;0.66;0.66;0.61;4.91;4.91;4.90;4.88;4.28;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:32:00;0.59;0.59;0.59;0.55;4.40;4.40;4.39;4.37;3.84;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:32:38;0.50;0.50;0.49;0.46;3.67;3.67;3.67;3.65;3.20;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:33:21;0.63;0.63;0.62;0.58;4.66;4.66;4.65;4.63;4.06;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:34:59;0.88;0.88;0.87;0.81;6.48;6.47;6.47;6.44;5.64;0.58
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:35:36;0.83;0.83;0.82;0.77;6.13;6.13;6.13;6.10;5.35;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:36:12;1.81;1.80;1.79;1.67;13.31;13.30;13.29;13.23;11.59;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:36:51;1.22;1.22;1.20;1.12;8.97;8.97;8.96;8.92;7.82;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:37:35;1.11;1.11;1.10;1.03;8.19;8.19;8.18;8.14;7.14;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:38:14;0.98;0.98;0.97;0.91;7.24;7.24;7.24;7.20;6.31;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:38:54;1.15;1.14;1.13;1.06;8.43;8.43;8.42;8.39;7.35;0.58
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:39:31;1.52;1.52;1.50;1.40;11.15;11.14;11.14;11.08;9.71;0.59
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:40:13;1.70;1.70;1.67;1.55;12.40;12.40;12.38;12.32;10.79;0.59
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:40:50;1.31;1.31;1.29;1.19;9.54;9.54;9.53;9.48;8.30;0.59
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:41:30;1.71;1.71;1.68;1.56;12.48;12.48;12.46;12.40;10.85;0.59
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:42:11;1.39;1.38;1.36;1.27;10.11;10.11;10.10;10.05;8.80;0.58
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:42:47;1.30;1.30;1.28;1.19;9.51;9.50;9.50;9.45;8.27;0.59
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:44:06;0.93;0.93;0.92;0.85;6.83;6.83;6.82;6.79;5.94;0.58
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:44:47;1.83;1.82;1.80;1.68;13.43;13.43;13.42;13.36;11.70;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:45:22;1.69;1.69;1.67;1.56;12.47;12.46;12.45;12.40;10.87;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:45:57;1.46;1.45;1.44;1.35;10.75;10.74;10.73;10.69;9.37;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:47:16;1.04;1.04;1.03;0.96;7.69;7.68;7.68;7.65;6.70;0.55
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:47:51;1.05;1.05;1.04;0.97;7.73;7.73;7.72;7.69;6.74;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:48:26;1.07;1.06;1.05;0.98;7.86;7.85;7.85;7.81;6.85;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:49:02;1.15;1.15;1.14;1.06;8.48;8.48;8.47;8.43;7.39;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:49:46;1.05;1.05;1.03;0.96;7.71;7.70;7.70;7.66;6.71;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:50:29;1.27;1.26;1.25;1.16;9.31;9.30;9.29;9.25;8.11;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:51:07;0.72;0.72;0.71;0.66;5.27;5.27;5.26;5.24;4.59;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:51:47;1.21;1.21;1.19;1.11;8.88;8.88;8.87;8.83;7.74;0.56
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:52:28;1.05;1.05;1.03;0.96;7.68;7.68;7.67;7.64;6.69;0.57
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:53:18;1.33;1.33;1.31;1.22;9.73;9.73;9.72;9.68;8.47;0.58
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:54:34;0.91;0.91;0.89;0.82;6.59;6.59;6.58;6.55;5.73;0.59
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:55:18;0.97;0.97;0.95;0.88;7.02;7.02;7.01;6.97;6.10;0.59
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:56:06;0.64;0.64;0.63;0.58;4.62;4.62;4.61;4.58;4.01;0.60
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:56:52;1.19;1.18;1.16;1.07;8.58;8.58;8.57;8.52;7.45;0.59
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:57:27;1.03;1.03;1.01;0.93;7.45;7.44;7.44;7.39;6.47;0.59
69929;SPS30;57234;51.20189700;5.98603250;2022-11-12T14:58:03;0.91;0.91;0.89;0.83;6.60;6.60;6.59;6.56;5.74;0.58
