sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T14:59:00;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.38;12.34;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:01:26;2.16;2.16;2.16;2.04;16.30;16.30;16.30;16.24;13.94;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:03:51;2.58;2.58;2.58;2.44;19.48;19.48;19.47;19.41;16.65;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:06:17;2.87;2.87;2.87;2.72;21.70;21.69;21.69;21.61;18.55;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:08:43;2.82;2.82;2.82;2.67;21.33;21.33;21.32;21.25;18.23;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:11:08;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.02;18.89;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:13:34;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.60;16.82;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:15:59;2.38;2.38;2.38;2.25;17.97;17.96;17.96;17.90;15.36;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:18:24;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.09;14.67;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:20:49;2.09;2.09;2.09;1.98;15.80;15.79;15.79;15.73;13.50;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:23:15;2.46;2.46;2.46;2.33;18.59;18.59;18.58;18.52;15.89;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:25:41;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.77;14.39;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:28:06;2.21;2.21;2.21;2.09;16.67;16.67;16.66;16.60;14.25;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:30:32;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.31;14.85;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:32:57;2.47;2.47;2.47;2.33;18.61;18.61;18.60;18.54;15.91;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:35:22;2.58;2.58;2.58;2.44;19.45;19.45;19.44;19.38;16.63;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:37:47;2.46;2.46;2.46;2.33;18.58;18.57;18.57;18.51;15.88;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:40:13;2.53;2.53;2.53;2.40;19.13;19.12;19.12;19.05;16.35;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:42:38;2.35;2.35;2.35;2.22;17.76;17.76;17.75;17.69;15.18;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:45:04;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.75;14.37;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:47:29;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.90;14.50;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:49:54;2.23;2.23;2.23;2.11;16.84;16.84;16.83;16.78;14.40;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:52:20;2.47;2.47;2.47;2.34;18.67;18.67;18.66;18.60;15.96;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:54:45;2.57;2.57;2.57;2.43;19.42;19.42;19.41;19.35;16.60;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:57:11;2.72;2.72;2.72;2.58;20.57;20.57;20.56;20.49;17.58;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T15:59:36;2.87;2.87;2.87;2.71;21.65;21.65;21.64;21.57;18.51;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:02:02;3.03;3.03;3.03;2.86;22.85;22.84;22.84;22.76;19.53;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:04:28;2.96;2.96;2.96;2.80;22.33;22.32;22.32;22.24;19.08;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:06:53;2.91;2.91;2.91;2.76;22.00;22.00;21.99;21.92;18.81;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:09:18;3.28;3.28;3.28;3.10;24.76;24.76;24.75;24.67;21.17;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:11:44;3.18;3.18;3.18;3.01;24.04;24.03;24.03;23.95;20.55;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:14:09;3.07;3.07;3.07;2.90;23.19;23.19;23.18;23.11;19.83;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:16:34;3.25;3.25;3.25;3.08;24.56;24.55;24.55;24.46;20.99;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:19:00;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.18;21.61;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:21:25;3.27;3.27;3.26;3.09;24.65;24.65;24.64;24.56;21.07;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:23:51;3.62;3.62;3.62;3.42;27.32;27.31;27.31;27.21;23.35;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:26:16;3.47;3.47;3.47;3.28;26.18;26.17;26.16;26.08;22.38;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:28:42;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.67;23.74;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:31:07;3.70;3.70;3.70;3.50;27.96;27.95;27.94;27.85;23.90;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:33:32;3.86;3.86;3.86;3.65;29.14;29.13;29.12;29.02;24.91;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:35:58;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.60;25.40;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:38:23;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.74;26.37;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:40:49;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.52;28.76;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:43:15;4.12;4.12;4.12;3.89;31.10;31.09;31.08;30.98;26.58;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:45:41;4.61;4.61;4.61;4.36;34.78;34.78;34.77;34.65;29.73;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:48:06;4.62;4.62;4.62;4.37;34.85;34.85;34.84;34.72;29.79;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:50:31;4.88;4.88;4.88;4.61;36.81;36.81;36.80;36.67;31.47;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:52:57;4.68;4.68;4.68;4.43;35.37;35.37;35.36;35.24;30.24;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:55:22;5.16;5.16;5.16;4.88;38.99;38.98;38.97;38.84;33.33;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T16:57:48;4.88;4.88;4.88;4.61;36.83;36.83;36.82;36.69;31.49;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:00:13;4.51;4.51;4.51;4.26;34.02;34.01;34.00;33.89;29.08;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:02:40;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.42;32.97;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:05:05;5.19;5.19;5.19;4.91;39.18;39.17;39.16;39.03;33.49;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:07:30;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.40;34.66;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:10:00;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.52;40.78;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:12:26;7.06;7.06;7.06;6.68;53.32;53.31;53.30;53.12;45.58;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:14:51;9.19;9.19;9.19;8.69;69.39;69.37;69.35;69.12;59.31;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:17:16;7.52;7.52;7.52;7.11;56.78;56.77;56.75;56.56;48.54;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:19:42;10.29;10.29;10.29;9.73;77.67;77.65;77.63;77.37;66.38;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:22:07;14.84;14.77;14.65;13.72;109.53;109.50;109.44;108.92;93.25;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:24:33;7.31;7.26;7.16;6.66;53.17;53.16;53.12;52.82;45.15;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:26:58;6.49;6.44;6.35;5.89;47.06;47.05;47.01;46.74;39.94;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:29:23;5.69;5.69;5.69;5.38;42.94;42.93;42.91;42.77;36.70;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:31:49;10.58;10.56;10.51;9.89;78.94;78.93;78.89;78.57;67.33;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:34:15;7.41;7.40;7.39;6.97;55.66;55.65;55.63;55.43;47.54;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:36:40;6.06;6.06;6.06;5.73;45.78;45.78;45.76;45.61;39.14;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:39:06;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.40;43.25;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:41:32;6.91;6.91;6.91;6.54;52.20;52.19;52.17;52.00;44.62;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:43:57;5.81;5.81;5.81;5.50;43.88;43.88;43.86;43.71;37.51;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:46:23;4.95;4.95;4.95;4.68;37.39;37.38;37.37;37.25;31.96;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:48:48;5.60;5.60;5.60;5.29;42.27;42.27;42.25;42.11;36.14;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:51:15;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.87;35.07;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:53:40;4.91;4.91;4.91;4.64;37.04;37.04;37.03;36.90;31.66;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:56:05;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.13;29.29;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T17:58:31;4.24;4.24;4.24;4.01;32.03;32.02;32.02;31.91;27.38;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:00:56;4.16;4.16;4.16;3.93;31.38;31.37;31.36;31.26;26.82;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:03:23;4.03;4.03;4.03;3.81;30.41;30.40;30.39;30.29;25.99;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:05:48;4.34;4.34;4.33;4.09;32.64;32.63;32.62;32.50;27.88;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:08:13;6.65;6.65;6.65;6.29;50.23;50.22;50.20;50.03;42.93;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:10:39;6.19;6.19;6.19;5.86;46.76;46.75;46.73;46.58;39.97;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:13:04;8.13;8.11;8.06;7.57;60.42;60.41;60.38;60.12;51.50;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:15:30;10.37;10.31;10.20;9.51;75.93;75.91;75.86;75.46;64.55;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:17:56;14.73;14.53;14.15;12.93;103.28;103.24;103.11;102.28;87.09;0.66
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:20:21;8.35;8.30;8.20;7.64;60.98;60.96;60.92;60.58;51.81;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:22:46;5.54;5.53;5.52;5.21;41.59;41.58;41.56;41.41;35.52;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:25:12;5.77;5.77;5.76;5.45;43.49;43.48;43.47;43.32;37.17;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:27:37;5.72;5.72;5.72;5.41;43.18;43.18;43.16;43.02;36.91;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:30:03;6.45;6.45;6.45;6.10;48.73;48.73;48.71;48.55;41.66;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:32:29;7.08;7.08;7.08;6.70;53.47;53.47;53.45;53.27;45.71;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:34:54;4.30;4.30;4.30;4.07;32.48;32.48;32.47;32.36;27.77;0.49
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:37:20;5.19;5.19;5.19;4.91;39.21;39.20;39.19;39.06;33.51;0.48
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:39:45;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.96;27.43;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:42:10;3.85;3.85;3.85;3.64;29.09;29.08;29.07;28.98;24.86;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:44:36;3.91;3.91;3.91;3.70;29.56;29.55;29.55;29.45;25.27;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:47:01;3.83;3.83;3.83;3.62;28.94;28.93;28.92;28.83;24.74;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:49:27;3.64;3.64;3.64;3.44;27.48;27.48;27.47;27.38;23.49;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:51:52;4.03;4.03;4.03;3.82;30.46;30.46;30.45;30.34;26.04;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:54:18;4.15;4.15;4.15;3.92;31.32;31.32;31.31;31.20;26.78;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:56:44;3.78;3.78;3.78;3.58;28.56;28.55;28.54;28.45;24.41;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T18:59:09;3.93;3.93;3.93;3.72;29.70;29.69;29.68;29.58;25.39;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:01:35;4.19;4.19;4.19;3.96;31.64;31.64;31.63;31.52;27.05;0.51
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:04:03;4.20;4.20;4.20;3.97;31.74;31.73;31.72;31.62;27.13;0.50
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:06:29;4.00;4.00;4.00;3.79;30.23;30.22;30.22;30.11;25.84;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:08:55;4.17;4.17;4.17;3.95;31.51;31.51;31.50;31.39;26.94;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:11:20;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.11;25.84;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:13:46;10.95;10.93;10.89;10.24;81.80;81.78;81.75;81.42;69.79;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:16:11;7.96;7.91;7.81;7.27;58.04;58.03;57.99;57.67;49.31;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:18:36;8.10;8.04;7.90;7.32;58.46;58.45;58.40;58.04;49.57;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:21:02;8.35;8.34;8.32;7.86;62.73;62.72;62.69;62.47;53.58;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:23:28;8.62;8.60;8.56;8.06;64.32;64.31;64.28;64.02;54.87;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:25:54;5.26;5.24;5.19;4.86;38.77;38.76;38.74;38.55;33.00;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:28:19;7.91;7.89;7.85;7.38;58.93;58.92;58.89;58.65;50.25;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:30:44;6.83;6.79;6.70;6.24;49.86;49.85;49.81;49.54;42.37;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:33:10;6.69;6.69;6.69;6.33;50.53;50.52;50.51;50.34;43.19;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:35:35;6.88;6.88;6.88;6.50;51.93;51.92;51.91;51.73;44.39;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:38:01;6.22;6.22;6.22;5.88;46.95;46.95;46.93;46.77;40.14;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:40:26;5.81;5.81;5.81;5.49;43.85;43.84;43.83;43.68;37.48;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:42:51;5.53;5.53;5.53;5.23;41.77;41.77;41.75;41.61;35.71;0.53
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:45:16;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.08;38.69;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:47:42;6.35;6.35;6.35;6.01;47.98;47.97;47.95;47.79;41.01;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:50:07;5.57;5.57;5.57;5.27;42.05;42.05;42.03;41.89;35.95;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:52:33;5.38;5.38;5.38;5.09;40.62;40.62;40.60;40.47;34.73;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:54:59;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.10;35.27;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:57:24;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.85;35.92;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T19:59:49;5.85;5.85;5.85;5.53;44.19;44.19;44.17;44.02;37.78;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:02:15;6.47;6.47;6.47;6.11;48.82;48.82;48.80;48.64;41.74;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:04:44;6.31;6.31;6.31;5.97;47.68;47.67;47.65;47.49;40.75;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:07:09;5.71;5.71;5.71;5.40;43.10;43.10;43.08;42.94;36.84;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:09:35;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.41;36.39;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:12:00;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.84;37.62;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:14:25;5.97;5.97;5.97;5.64;45.05;45.04;45.02;44.87;38.51;0.52
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:16:51;5.79;5.79;5.79;5.48;43.72;43.72;43.70;43.56;37.37;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:19:16;6.26;6.21;6.13;5.71;45.59;45.58;45.54;45.29;38.72;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:21:41;6.43;6.39;6.31;5.88;46.96;46.95;46.92;46.66;39.90;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:24:08;6.15;6.14;6.12;5.77;46.05;46.04;46.02;45.84;39.30;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:26:33;6.79;6.68;6.47;5.88;46.97;46.95;46.88;46.46;39.50;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:28:59;6.24;6.24;6.24;5.90;47.09;47.09;47.07;46.91;40.25;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:31:24;6.37;6.37;6.37;6.02;48.09;48.09;48.07;47.91;41.11;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:33:50;6.71;6.63;6.49;5.96;47.61;47.59;47.54;47.19;40.23;0.58
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:36:16;6.64;6.63;6.62;6.24;49.83;49.82;49.80;49.62;42.55;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:38:42;8.13;8.13;8.13;7.68;61.36;61.35;61.33;61.12;52.45;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:41:07;7.30;7.25;7.16;6.67;53.24;53.23;53.19;52.90;45.23;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:43:36;7.09;7.06;7.00;6.54;52.26;52.25;52.22;51.96;44.48;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:46:01;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.72;44.38;0.54
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:48:26;6.94;6.93;6.89;6.48;51.73;51.72;51.70;51.48;44.11;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:50:52;8.60;8.60;8.59;8.11;64.73;64.72;64.70;64.47;55.30;0.56
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:53:19;12.08;12.05;12.00;11.28;90.10;90.08;90.04;89.66;76.84;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:55:45;11.60;11.60;11.59;10.96;87.54;87.52;87.49;87.20;74.82;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T20:58:10;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.14;58.47;0.55
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:00:35;15.80;15.61;15.23;13.97;111.58;111.55;111.42;110.57;94.22;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:03:00;17.84;17.60;17.12;15.65;124.95;124.91;124.75;123.74;105.34;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:05:26;9.83;9.70;9.44;8.64;68.96;68.94;68.85;68.30;58.16;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:07:52;13.11;13.01;12.82;11.90;95.05;95.02;94.95;94.39;80.66;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:10:17;9.95;9.90;9.80;9.16;73.14;73.13;73.08;72.71;62.22;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:12:43;14.02;13.90;13.68;12.67;101.19;101.16;101.07;100.45;85.79;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:15:08;9.11;9.04;8.89;8.25;65.87;65.85;65.80;65.40;55.87;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:17:34;9.56;9.44;9.20;8.41;67.19;67.17;67.09;66.56;56.68;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:20:00;8.43;8.39;8.31;7.76;62.00;61.99;61.95;61.64;52.75;0.57
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:22:25;10.18;10.01;9.70;8.81;70.32;70.30;70.19;69.56;59.13;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:24:51;10.83;10.67;10.36;9.44;75.36;75.34;75.23;74.59;63.46;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:27:16;9.19;9.11;8.94;8.27;66.01;65.99;65.92;65.50;55.91;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:29:42;8.50;8.40;8.20;7.53;60.10;60.08;60.01;59.56;50.76;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:32:08;8.57;8.46;8.24;7.54;60.25;60.23;60.16;59.68;50.83;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:34:34;9.00;8.86;8.58;7.80;62.27;62.25;62.16;61.60;52.37;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:36:59;8.76;8.61;8.33;7.56;60.36;60.34;60.24;59.69;50.73;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:39:24;8.35;8.27;8.12;7.50;59.89;59.88;59.82;59.43;50.73;0.59
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:41:49;8.09;8.03;7.91;7.35;58.65;58.64;58.59;58.25;49.78;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:44:15;7.47;7.38;7.20;6.60;52.70;52.68;52.62;52.21;44.49;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:46:40;7.06;6.97;6.81;6.24;49.86;49.85;49.79;49.41;42.11;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:49:06;6.52;6.44;6.29;5.76;46.03;46.02;45.96;45.61;38.86;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:51:31;6.40;6.31;6.15;5.63;44.96;44.95;44.89;44.54;37.93;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:53:56;6.48;6.37;6.17;5.61;44.77;44.75;44.69;44.28;37.65;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:56:22;6.35;6.27;6.10;5.58;44.58;44.56;44.51;44.15;37.60;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T21:58:47;6.37;6.29;6.14;5.63;44.97;44.95;44.90;44.56;37.97;0.63
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:01:14;6.58;6.50;6.35;5.82;46.51;46.50;46.44;46.09;39.28;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:03:39;6.77;6.68;6.52;5.97;47.68;47.66;47.61;47.24;40.24;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:06:06;7.15;7.10;7.00;6.51;52.00;51.98;51.94;51.65;44.15;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:08:31;8.39;8.32;8.20;7.62;60.84;60.83;60.78;60.42;51.64;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:10:57;13.16;13.02;12.77;11.78;94.04;94.02;93.92;93.28;79.59;0.60
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:13:22;12.46;12.31;12.02;11.03;88.10;88.07;87.97;87.31;74.41;0.62
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:15:49;8.46;8.37;8.20;7.55;60.31;60.29;60.23;59.81;51.02;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:18:14;7.75;7.64;7.44;6.81;54.40;54.38;54.31;53.88;45.88;0.61
76779;SPS30;65722;51.49480810;5.39587290;2024-01-30T22:20:41;9.07;8.95;8.70;7.94;63.43;63.41;63.32;62.80;53.46;0.64
