sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:42:42;6.93;6.21;4.90;3.07;24.78;24.70;24.37;22.58;17.01;0.76
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:45:10;6.65;5.99;4.78;3.09;24.87;24.79;24.49;22.84;17.44;0.74
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:47:45;6.89;6.18;4.88;3.09;24.87;24.79;24.47;22.71;17.16;0.77
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:55:27;9.18;8.01;5.87;3.01;24.42;24.29;23.76;20.89;13.94;0.91
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T16:57:56;8.69;7.59;5.59;2.91;23.56;23.44;22.94;20.25;13.65;0.91
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:00:22;9.26;8.11;6.00;3.18;25.77;25.64;25.12;22.29;15.23;0.91
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:02:56;10.07;8.76;6.38;3.21;26.04;25.89;25.30;22.11;14.54;0.94
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:05:22;12.58;11.11;8.45;4.83;39.06;38.89;38.23;34.63;24.83;0.86
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:07:51;8.87;7.97;6.35;4.08;32.88;32.77;32.37;30.15;22.97;0.79
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:10:26;7.58;6.77;5.29;3.24;26.17;26.07;25.70;23.69;17.65;0.80
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:13:00;8.85;7.83;5.98;3.45;27.92;27.80;27.34;24.83;17.91;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:15:44;9.30;8.15;6.08;3.28;26.57;26.44;25.92;23.12;16.00;0.89
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:18:25;9.60;8.37;6.15;3.18;25.82;25.68;25.13;22.15;14.87;0.91
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:26:41;8.02;7.06;5.32;2.97;24.04;23.93;23.50;21.15;14.95;0.86
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:31:39;11.05;9.61;6.98;3.48;28.25;28.09;27.44;23.91;15.61;0.94
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:34:27;10.72;9.39;6.98;3.75;30.34;30.19;29.59;26.35;18.15;0.88
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:37:02;10.09;8.89;6.71;3.76;30.44;30.31;29.77;26.83;19.02;0.85
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:39:31;10.82;9.59;7.34;4.27;34.54;34.40;33.84;30.80;22.32;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:44:47;9.54;8.45;6.46;3.76;30.36;30.23;29.74;27.05;19.58;0.86
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:47:13;10.83;9.51;7.11;3.87;31.36;31.21;30.61;27.38;19.06;0.90
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:49:52;10.67;9.36;6.97;3.76;30.47;30.32;29.73;26.52;18.35;0.90
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:52:17;10.46;9.14;6.76;3.56;28.84;28.70;28.10;24.89;16.93;0.90
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:54:46;9.94;8.69;6.43;3.40;27.52;27.38;26.82;23.77;16.20;0.89
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:57:11;10.08;8.80;6.49;3.39;27.48;27.34;26.76;23.65;16.00;0.91
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T17:59:37;10.32;8.98;6.55;3.31;26.84;26.69;26.09;22.83;15.05;0.93
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:02:03;9.86;8.56;6.19;3.05;24.77;24.63;24.04;20.87;13.49;0.95
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:04:29;10.72;9.30;6.72;3.30;26.78;26.63;25.99;22.53;14.51;0.95
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:07:20;9.75;8.47;6.13;3.02;24.53;24.39;23.81;20.68;13.37;0.95
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:09:52;9.12;7.94;5.80;2.95;23.98;23.85;23.32;20.45;13.57;0.95
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:12:33;10.11;8.84;6.54;3.45;27.95;27.81;27.23;24.13;16.44;0.94
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:15:07;9.56;8.36;6.17;3.25;26.32;26.18;25.64;22.70;15.43;0.93
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:21:08;9.02;7.91;5.88;3.16;25.56;25.43;24.93;22.20;15.30;0.89
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:23:36;8.48;7.47;5.66;3.19;25.81;25.70;25.24;22.79;16.21;0.86
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:26:08;8.09;7.12;5.36;2.99;24.17;24.06;23.62;21.25;14.99;0.87
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:28:39;9.03;7.90;5.85;3.10;25.15;25.02;24.51;21.75;14.87;0.89
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:31:10;9.48;8.31;6.20;3.36;27.17;27.04;26.52;23.67;16.41;0.90
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:33:48;8.91;7.79;5.75;3.01;24.42;24.29;23.78;21.04;14.26;0.90
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:36:22;7.93;6.92;5.08;2.62;21.29;21.17;20.72;18.25;12.24;0.89
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:39:07;8.03;7.01;5.16;2.68;21.71;21.60;21.14;18.65;12.56;0.90
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:41:42;8.20;7.16;5.25;2.71;21.99;21.87;21.40;18.85;12.64;0.90
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:44:12;7.77;6.77;4.95;2.52;20.47;20.36;19.90;17.46;11.60;0.92
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:47:04;8.17;7.16;5.32;2.85;23.07;22.96;22.50;20.02;13.78;0.89
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:49:30;8.52;7.49;5.62;3.10;25.05;24.94;24.47;21.95;15.39;0.87
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T18:52:22;7.99;7.06;5.36;3.05;24.69;24.59;24.17;21.87;15.65;0.86
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:00:15;9.02;8.01;6.16;3.64;29.39;29.27;28.81;26.31;19.22;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:05:09;7.71;6.95;5.56;3.62;29.12;29.04;28.69;26.79;20.52;0.77
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:14:01;6.52;5.86;4.67;3.01;24.23;24.16;23.86;22.23;16.95;0.79
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:16:33;6.60;5.91;4.66;2.93;23.61;23.53;23.22;21.52;16.21;0.81
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:19:16;7.22;6.43;5.00;3.03;24.44;24.35;23.99;22.04;16.31;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:21:56;6.56;5.82;4.47;2.63;21.23;21.14;20.81;18.98;13.83;0.85
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:24:24;5.91;5.21;3.94;2.23;18.00;17.92;17.60;15.89;11.31;0.87
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:26:56;6.32;5.54;4.12;2.22;17.96;17.87;17.52;15.61;10.77;0.89
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:29:31;4.89;4.29;3.19;1.73;13.97;13.90;13.63;12.16;8.42;0.89
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:32:12;5.79;5.06;3.73;1.95;15.80;15.72;15.39;13.60;9.20;0.90
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:37:22;6.52;5.66;4.09;2.02;16.41;16.31;15.93;13.83;8.96;0.93
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:39:58;6.63;5.77;4.21;2.14;17.35;17.25;16.86;14.77;9.78;0.93
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:42:29;6.19;5.40;3.96;2.04;16.55;16.46;16.10;14.17;9.48;0.92
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:45:01;5.19;4.54;3.34;1.75;14.19;14.11;13.82;12.22;8.27;0.90
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:47:31;5.46;4.77;3.52;1.84;14.92;14.85;14.53;12.85;8.70;0.91
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:50:03;5.10;4.46;3.28;1.71;13.89;13.81;13.52;11.94;8.07;0.91
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:52:34;5.19;4.51;3.28;1.64;13.28;13.21;12.90;11.25;7.35;0.94
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:55:05;5.58;4.85;3.51;1.74;14.15;14.07;13.74;11.95;7.77;0.94
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:57:31;5.09;4.44;3.26;1.68;13.66;13.58;13.29;11.71;7.85;0.91
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T19:59:59;4.73;4.14;3.07;1.63;13.19;13.13;12.86;11.42;7.81;0.88
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:02:34;4.60;4.04;3.01;1.63;13.17;13.11;12.85;11.47;7.94;0.87
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:05:06;4.90;4.29;3.19;1.71;13.85;13.78;13.51;12.02;8.27;0.87
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:07:42;5.19;4.56;3.40;1.84;14.88;14.81;14.52;12.96;8.98;0.86
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:10:22;4.78;4.20;3.13;1.70;13.77;13.71;13.44;12.01;8.34;0.88
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:12:56;5.61;4.92;3.65;1.96;15.85;15.77;15.46;13.76;9.47;0.89
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:18:19;5.18;4.56;3.44;1.92;15.53;15.47;15.19;13.67;9.67;0.88
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:20:52;4.53;4.01;3.05;1.76;14.22;14.16;13.93;12.64;9.10;0.87
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:23:18;4.43;3.89;2.90;1.57;12.73;12.67;12.42;11.09;7.69;0.90
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:28:38;4.11;3.58;2.62;1.34;10.85;10.79;10.55;9.26;6.15;0.93
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:31:06;3.59;3.12;2.26;1.12;9.10;9.04;8.83;7.68;4.99;0.96
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:33:34;4.08;3.56;2.61;1.35;10.92;10.86;10.62;9.35;6.26;0.92
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:36:09;3.45;3.04;2.29;1.28;10.32;10.27;10.08;9.07;6.41;0.87
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:38:40;3.67;3.25;2.47;1.42;11.50;11.45;11.26;10.21;7.34;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:43:40;3.11;2.76;2.13;1.26;10.14;10.10;9.94;9.08;6.63;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:46:06;3.02;2.68;2.05;1.20;9.69;9.65;9.50;8.65;6.28;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:48:33;2.60;2.32;1.80;1.10;8.88;8.85;8.72;8.03;5.96;0.80
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:51:03;2.37;2.12;1.67;1.05;8.46;8.43;8.32;7.71;5.80;0.78
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:53:34;2.26;2.03;1.62;1.03;8.32;8.29;8.19;7.62;5.79;0.79
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:56:11;1.98;1.78;1.42;0.91;7.37;7.34;7.25;6.76;5.16;0.78
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T20:58:45;2.45;2.20;1.74;1.10;8.84;8.81;8.69;8.06;6.09;0.79
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:01:19;2.68;2.39;1.85;1.10;8.92;8.88;8.75;8.02;5.90;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:03:51;2.74;2.42;1.85;1.06;8.58;8.55;8.40;7.62;5.48;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:06:17;3.30;2.91;2.21;1.25;10.07;10.03;9.85;8.90;6.33;0.87
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:08:48;2.93;2.59;1.97;1.13;9.11;9.07;8.92;8.08;5.80;0.87
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:11:13;3.41;3.02;2.31;1.34;10.83;10.79;10.61;9.65;6.98;0.85
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:13:51;2.47;2.19;1.67;0.98;7.90;7.86;7.74;7.04;5.11;0.85
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:16:29;2.75;2.44;1.87;1.10;8.92;8.88;8.74;7.98;5.82;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:18:54;2.78;2.47;1.90;1.13;9.14;9.11;8.96;8.20;6.01;0.82
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:21:25;2.84;2.52;1.94;1.15;9.32;9.28;9.14;8.36;6.13;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:23:53;2.68;2.38;1.83;1.08;8.76;8.73;8.59;7.85;5.74;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:26:34;3.12;2.77;2.12;1.24;10.05;10.01;9.85;8.98;6.53;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:29:06;3.87;3.40;2.56;1.43;11.57;11.52;11.31;10.18;7.19;0.86
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:31:37;3.21;2.84;2.15;1.22;9.85;9.80;9.63;8.70;6.21;0.85
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:34:08;3.26;2.88;2.18;1.23;9.96;9.91;9.74;8.80;6.27;0.85
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:36:37;3.16;2.79;2.11;1.20;9.71;9.67;9.50;8.59;6.14;0.85
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:39:05;3.49;3.08;2.35;1.35;10.89;10.84;10.66;9.66;6.94;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:41:34;3.11;2.75;2.11;1.23;9.94;9.90;9.74;8.87;6.43;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:44:05;2.86;2.54;1.95;1.15;9.31;9.27;9.12;8.33;6.08;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:46:49;2.87;2.55;1.98;1.19;9.63;9.59;9.45;8.67;6.40;0.81
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:49:23;3.06;2.73;2.12;1.29;10.41;10.37;10.22;9.40;6.97;0.80
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:51:54;3.20;2.83;2.17;1.27;10.22;10.18;10.02;9.12;6.61;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:54:20;3.10;2.74;2.08;1.19;9.62;9.58;9.42;8.53;6.11;0.84
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T21:59:28;2.71;2.41;1.87;1.13;9.14;9.10;8.97;8.24;6.09;0.80
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:02:02;3.08;2.74;2.13;1.30;10.46;10.42;10.27;9.44;7.00;0.80
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:04:30;2.90;2.59;2.04;1.27;10.22;10.19;10.05;9.29;6.97;0.79
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:06:56;2.85;2.56;2.03;1.29;10.43;10.40;10.26;9.54;7.24;0.80
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:09:30;2.67;2.39;1.88;1.17;9.44;9.41;9.28;8.58;6.44;0.82
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:11:56;2.61;2.33;1.82;1.12;9.04;9.01;8.88;8.19;6.10;0.82
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:17:05;3.27;2.91;2.26;1.37;11.02;10.98;10.82;9.93;7.34;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:19:33;3.40;3.03;2.36;1.44;11.61;11.57;11.40;10.49;7.79;0.83
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:22:01;2.64;2.37;1.88;1.20;9.67;9.64;9.51;8.85;6.71;0.80
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:24:32;2.83;2.56;2.07;1.38;11.11;11.08;10.96;10.29;7.96;0.77
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:31:57;2.81;2.56;2.12;1.48;11.88;11.85;11.74;11.13;8.78;0.75
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:34:24;2.27;2.06;1.68;1.14;9.19;9.16;9.07;8.54;6.66;0.77
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:36:55;2.35;2.13;1.72;1.15;9.29;9.26;9.16;8.61;6.68;0.78
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:39:20;2.79;2.52;2.02;1.32;10.65;10.62;10.49;9.81;7.54;0.79
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:41:55;2.35;2.12;1.71;1.12;9.04;9.01;8.91;8.34;6.42;0.79
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:44:21;2.61;2.37;1.93;1.31;10.57;10.55;10.44;9.84;7.68;0.76
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:47:01;2.48;2.26;1.85;1.27;10.19;10.16;10.06;9.50;7.43;0.74
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:49:29;2.13;1.95;1.63;1.16;9.35;9.33;9.25;8.80;7.00;0.72
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:52:01;2.19;2.01;1.68;1.19;9.56;9.53;9.45;8.99;7.14;0.73
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:54:33;2.33;2.13;1.77;1.25;10.02;10.00;9.91;9.41;7.45;0.74
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:57:04;2.72;2.47;2.02;1.38;11.11;11.08;10.96;10.34;8.09;0.77
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T22:59:29;2.07;1.88;1.54;1.06;8.49;8.47;8.39;7.92;6.20;0.76
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:02:04;1.77;1.63;1.36;0.98;7.85;7.83;7.77;7.40;5.90;0.72
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:04:35;2.70;2.48;2.09;1.50;12.03;12.01;11.90;11.35;9.05;0.71
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:07:02;3.11;2.88;2.45;1.81;14.52;14.49;14.39;13.79;11.11;0.71
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:12:05;3.92;3.66;3.19;2.47;19.77;19.74;19.62;18.95;15.50;0.70
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:17:07;3.53;3.32;2.94;2.33;18.65;18.63;18.53;17.98;14.83;0.70
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:19:38;2.94;2.77;2.46;1.96;15.67;15.65;15.57;15.12;12.50;0.70
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:22:07;3.42;3.21;2.84;2.24;17.95;17.92;17.83;17.29;14.24;0.71
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:24:40;5.18;4.93;4.46;3.67;29.39;29.35;29.23;28.54;23.82;0.67
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:27:08;4.36;4.21;3.94;3.41;27.30;27.28;27.21;26.78;22.68;0.62
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:29:40;3.17;3.05;2.84;2.44;19.55;19.53;19.48;19.15;16.18;0.63
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:32:12;2.51;2.40;2.19;1.83;14.67;14.65;14.60;14.29;11.98;0.62
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:34:37;2.59;2.45;2.19;1.76;14.10;14.08;14.02;13.64;11.31;0.63
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:37:06;2.76;2.56;2.20;1.66;13.28;13.26;13.16;12.66;10.26;0.69
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:39:37;2.72;2.52;2.15;1.60;12.84;12.81;12.72;12.21;9.86;0.69
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:42:09;2.62;2.40;2.01;1.44;11.53;11.50;11.40;10.86;8.65;0.72
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:44:38;2.74;2.51;2.08;1.46;11.72;11.69;11.58;10.99;8.68;0.73
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:47:06;2.67;2.44;2.01;1.40;11.27;11.25;11.14;10.55;8.32;0.73
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:49:41;2.64;2.42;2.01;1.42;11.40;11.37;11.27;10.70;8.48;0.71
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:52:12;2.97;2.69;2.20;1.49;11.96;11.92;11.80;11.11;8.66;0.74
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:57:14;2.74;2.46;1.94;1.23;9.89;9.86;9.73;9.03;6.83;0.79
75804;SPS30;64440;52.06287123;4.36066782;2024-01-30T23:59:48;3.23;2.91;2.31;1.49;11.98;11.94;11.79;10.98;8.36;0.77
