sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:54:40;13.62;13.62;13.62;12.88;102.85;102.82;102.78;102.54;90.06;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:57:05;14.98;14.98;14.98;14.16;113.09;113.07;113.02;112.75;99.04;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T14:59:31;14.04;14.04;14.04;13.27;106.01;105.98;105.94;105.69;92.83;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:01:56;14.06;14.06;14.06;13.29;106.15;106.12;106.08;105.83;92.95;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:04:22;14.91;14.90;14.90;14.09;112.52;112.49;112.45;112.18;98.53;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:06:48;12.99;12.99;12.98;12.27;98.00;97.97;97.93;97.69;85.80;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:09:14;13.51;13.51;13.51;12.78;102.05;102.02;101.98;101.74;89.37;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:11:41;13.22;13.22;13.20;12.46;99.55;99.52;99.48;99.22;87.12;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:14:09;12.28;12.28;12.27;11.60;92.66;92.64;92.60;92.38;81.14;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:16:34;12.45;12.45;12.45;11.77;94.01;93.98;93.95;93.73;82.32;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:19:01;12.42;12.42;12.42;11.75;93.81;93.79;93.75;93.53;82.15;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:21:27;13.61;13.60;13.57;12.80;102.20;102.17;102.12;101.84;89.39;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:23:54;13.36;13.36;13.35;12.63;100.83;100.80;100.76;100.52;88.28;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:26:19;11.81;11.81;11.81;11.16;89.16;89.14;89.10;88.89;78.08;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:28:45;11.69;11.69;11.69;11.05;88.26;88.24;88.20;87.99;77.29;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:31:10;10.77;10.77;10.77;10.18;81.31;81.29;81.26;81.06;71.20;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:33:36;11.16;11.16;11.16;10.55;84.29;84.27;84.23;84.03;73.81;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:36:01;12.21;12.21;12.21;11.55;92.25;92.22;92.19;91.97;80.78;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:38:27;12.08;12.08;12.08;11.42;91.22;91.20;91.16;90.95;79.89;0.51
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:40:54;10.81;10.81;10.81;10.22;81.62;81.60;81.57;81.38;71.48;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:43:21;12.00;12.00;12.00;11.35;90.65;90.63;90.59;90.38;79.39;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:45:47;12.20;12.20;12.20;11.54;92.17;92.14;92.11;91.89;80.71;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:48:13;11.81;11.81;11.80;11.16;89.13;89.11;89.07;88.86;78.04;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:50:39;12.43;12.43;12.43;11.75;93.81;93.79;93.75;93.52;82.14;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:53:04;12.12;12.12;12.12;11.46;91.51;91.48;91.45;91.23;80.13;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:55:30;12.35;12.35;12.35;11.68;93.30;93.28;93.24;93.02;81.71;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T15:57:55;13.09;13.09;13.08;12.36;98.69;98.67;98.62;98.38;86.40;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:00:21;11.72;11.72;11.72;11.08;88.51;88.49;88.45;88.24;77.51;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:02:46;12.03;12.02;12.02;11.36;90.73;90.71;90.67;90.45;79.44;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:05:12;12.80;12.80;12.80;12.10;96.66;96.64;96.60;96.37;84.65;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:07:37;12.69;12.69;12.68;11.98;95.64;95.61;95.57;95.33;83.71;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:10:03;11.21;11.21;11.21;10.60;84.64;84.62;84.58;84.39;74.12;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:12:29;10.69;10.69;10.69;10.10;80.67;80.65;80.61;80.42;70.63;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:14:54;10.30;10.29;10.26;9.66;77.15;77.13;77.09;76.87;67.46;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:17:20;9.89;9.89;9.89;9.34;74.59;74.57;74.54;74.36;65.30;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:19:47;9.96;9.95;9.91;9.33;74.49;74.47;74.43;74.20;65.11;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:22:15;11.10;11.10;11.09;10.47;83.64;83.62;83.58;83.37;73.21;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:24:40;11.26;11.24;11.16;10.45;83.51;83.49;83.43;83.12;72.86;0.57
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:27:06;12.04;12.03;11.96;11.24;89.74;89.72;89.67;89.37;78.39;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:29:31;10.78;10.78;10.76;10.16;81.15;81.13;81.09;80.88;71.01;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:31:57;10.74;10.74;10.74;10.16;81.13;81.11;81.07;80.88;71.04;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:34:23;10.17;10.17;10.17;9.61;76.77;76.75;76.72;76.54;67.23;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:36:48;10.60;10.60;10.60;10.02;79.99;79.97;79.94;79.74;70.03;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:39:14;10.80;10.80;10.79;10.20;81.43;81.41;81.38;81.18;71.29;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:41:40;11.18;11.18;11.16;10.53;84.08;84.05;84.01;83.79;73.56;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:44:05;11.76;11.76;11.74;11.08;88.48;88.46;88.42;88.19;77.43;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:46:31;11.95;11.95;11.95;11.30;90.23;90.21;90.18;89.96;79.02;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:48:57;11.35;11.35;11.35;10.73;85.67;85.65;85.61;85.41;75.02;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:51:23;11.62;11.62;11.62;10.99;87.76;87.74;87.70;87.50;76.85;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:53:49;11.31;11.31;11.31;10.69;85.41;85.39;85.35;85.15;74.79;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:56:15;12.50;12.50;12.50;11.82;94.41;94.39;94.35;94.13;82.68;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T16:58:41;14.47;14.47;14.47;13.68;109.26;109.24;109.19;108.94;95.68;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:01:06;14.86;14.85;14.81;13.95;111.44;111.41;111.35;111.03;97.45;0.57
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:03:32;12.63;12.63;12.62;11.92;95.22;95.20;95.16;94.92;83.36;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:05:57;14.35;14.35;14.35;13.57;108.39;108.37;108.32;108.07;94.92;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:08:29;14.41;14.41;14.41;13.62;108.79;108.76;108.72;108.46;95.27;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:10:55;12.76;12.76;12.76;12.07;96.35;96.33;96.29;96.06;84.38;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:13:20;13.69;13.69;13.68;12.93;103.25;103.23;103.18;102.93;90.39;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:15:46;13.43;13.42;13.40;12.65;101.02;101.00;100.95;100.69;88.40;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:18:11;14.30;14.29;14.28;13.49;107.76;107.73;107.68;107.42;94.33;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:20:37;15.10;15.10;15.08;14.25;113.77;113.74;113.69;113.40;99.58;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:23:02;13.39;13.39;13.39;12.66;101.11;101.08;101.04;100.80;88.54;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:25:28;13.52;13.52;13.52;12.79;102.11;102.09;102.04;101.80;89.42;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:27:54;12.89;12.89;12.89;12.19;97.32;97.29;97.25;97.02;85.22;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:30:22;15.49;15.47;15.41;14.49;115.73;115.70;115.63;115.27;101.13;0.57
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:32:49;17.38;17.38;17.37;16.42;131.10;131.07;131.01;130.69;114.78;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:35:15;16.44;16.43;16.40;15.47;123.51;123.48;123.42;123.09;108.06;0.58
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:37:41;16.02;16.01;15.97;15.04;120.15;120.12;120.06;119.72;105.07;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:40:07;15.31;15.30;15.28;14.43;115.26;115.23;115.17;114.88;100.87;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:42:33;13.54;13.54;13.53;12.79;102.13;102.11;102.06;101.81;89.42;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:44:59;13.25;13.25;13.24;12.50;99.81;99.79;99.74;99.49;87.36;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:47:25;12.67;12.67;12.67;11.99;95.72;95.69;95.65;95.43;83.82;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:49:50;12.18;12.18;12.18;11.51;91.96;91.94;91.90;91.68;80.52;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:52:16;13.35;13.34;13.34;12.62;100.75;100.73;100.68;100.45;88.22;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:54:41;12.63;12.62;12.59;11.88;94.85;94.83;94.78;94.52;82.97;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:57:07;14.14;14.14;14.13;13.35;106.60;106.58;106.53;106.26;93.32;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T17:59:32;12.74;12.74;12.74;12.04;96.19;96.17;96.13;95.90;84.24;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:01:58;12.22;12.22;12.22;11.56;92.30;92.28;92.24;92.02;80.83;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:04:23;13.63;13.63;13.63;12.89;102.91;102.89;102.85;102.60;90.12;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:06:53;14.90;14.90;14.90;14.09;112.55;112.53;112.48;112.22;98.57;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:09:23;14.26;14.26;14.24;13.45;107.44;107.41;107.37;107.10;94.05;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:11:50;14.53;14.53;14.49;13.67;109.14;109.11;109.06;108.76;95.47;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:14:16;13.46;13.46;13.44;12.69;101.32;101.30;101.25;100.99;88.67;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:16:42;13.36;13.35;13.34;12.60;100.59;100.56;100.52;100.26;88.04;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:19:07;12.83;12.83;12.83;12.14;96.92;96.89;96.85;96.63;84.87;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:21:33;14.07;14.07;14.07;13.30;106.24;106.21;106.17;105.92;93.03;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:23:59;13.75;13.75;13.75;13.01;103.88;103.85;103.81;103.57;90.97;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:26:25;13.13;13.13;13.12;12.40;99.05;99.02;98.98;98.74;86.72;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:28:51;14.49;14.49;14.48;13.68;109.27;109.25;109.20;108.93;95.66;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:31:21;15.11;15.10;15.04;14.16;113.11;113.08;113.02;112.68;98.88;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:33:47;14.27;14.27;14.26;13.47;107.59;107.56;107.51;107.24;94.18;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:36:17;16.27;16.26;16.22;15.29;122.12;122.09;122.03;121.69;106.81;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:38:44;18.88;18.88;18.88;17.86;142.60;142.56;142.50;142.17;124.87;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:41:09;15.44;15.44;15.41;14.55;116.22;116.19;116.14;115.84;101.71;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:43:35;15.49;15.49;15.49;14.64;116.95;116.92;116.87;116.60;102.41;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:46:01;18.29;18.29;18.27;17.25;137.77;137.73;137.67;137.32;120.58;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:48:26;20.49;20.48;20.44;19.29;154.07;154.03;153.96;153.55;134.81;0.57
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:50:52;18.30;18.29;18.25;17.21;137.44;137.40;137.34;136.96;120.22;0.57
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:53:17;15.90;15.89;15.83;14.90;119.00;118.97;118.90;118.54;104.02;0.58
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:55:43;14.44;14.43;14.39;13.57;108.36;108.33;108.28;107.97;94.78;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T18:58:08;14.70;14.70;14.70;13.90;111.00;110.97;110.92;110.66;97.20;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:00:34;13.89;13.89;13.89;13.13;104.89;104.86;104.82;104.57;91.85;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:03:04;15.63;15.63;15.63;14.78;118.05;118.02;117.97;117.69;103.37;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:05:30;14.80;14.80;14.78;13.96;111.47;111.44;111.39;111.11;97.56;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:07:55;14.02;14.02;14.02;13.26;105.88;105.86;105.82;105.57;92.73;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:10:21;13.02;13.01;12.98;12.23;97.69;97.67;97.62;97.34;85.44;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:12:46;13.32;13.31;13.28;12.52;99.99;99.96;99.91;99.64;87.46;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:15:11;14.29;14.28;14.23;13.39;106.96;106.93;106.87;106.55;93.50;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:17:38;15.17;15.15;15.09;14.20;113.45;113.42;113.36;113.02;99.17;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:20:04;14.14;14.14;14.14;13.36;106.73;106.71;106.66;106.41;93.46;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:22:32;12.76;12.76;12.76;12.07;96.38;96.36;96.32;96.10;84.41;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:24:57;14.45;14.45;14.45;13.67;109.16;109.13;109.08;108.83;95.59;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:27:26;14.25;14.25;14.25;13.47;107.55;107.53;107.48;107.22;94.17;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:29:52;15.38;15.38;15.37;14.53;116.00;115.97;115.92;115.64;101.55;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:32:20;14.85;14.85;14.82;13.98;111.63;111.60;111.55;111.25;97.66;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:34:45;16.28;16.28;16.26;15.37;122.74;122.71;122.66;122.36;107.46;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:37:11;15.37;15.37;15.36;14.51;115.90;115.87;115.82;115.53;101.45;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:39:36;15.92;15.92;15.92;15.05;120.20;120.17;120.12;119.83;105.25;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:42:03;18.81;18.81;18.81;17.79;142.06;142.03;141.97;141.63;124.40;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:44:29;22.49;22.49;22.47;21.24;169.62;169.58;169.50;169.09;148.50;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:46:54;24.27;24.26;24.17;22.76;181.81;181.76;181.67;181.13;158.96;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:49:20;22.17;22.16;22.11;20.85;166.52;166.48;166.39;165.94;145.67;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:51:45;21.57;21.57;21.56;20.38;162.79;162.75;162.68;162.30;142.54;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:54:11;22.25;22.25;22.23;20.99;167.66;167.62;167.54;167.12;146.76;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:56:42;17.29;17.28;17.25;16.27;129.96;129.93;129.87;129.52;113.70;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T19:59:08;14.80;14.79;14.73;13.87;110.75;110.73;110.66;110.33;96.81;0.58
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:01:34;14.72;14.72;14.69;13.85;110.63;110.60;110.55;110.25;96.78;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:03:59;15.44;15.44;15.42;14.56;116.26;116.23;116.18;115.88;101.75;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:06:29;15.73;15.73;15.73;14.87;118.76;118.73;118.68;118.40;104.00;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:08:54;13.61;13.60;13.59;12.83;102.48;102.46;102.41;102.15;89.70;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:11:20;12.80;12.79;12.77;12.06;96.29;96.26;96.22;95.96;84.25;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:13:46;13.06;13.05;12.98;12.20;97.43;97.41;97.35;97.03;85.12;0.57
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:16:12;12.51;12.51;12.48;11.77;93.99;93.96;93.91;93.66;82.21;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:18:37;13.68;13.68;13.68;12.93;103.28;103.26;103.22;102.97;90.44;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:21:02;13.28;13.28;13.28;12.55;100.27;100.24;100.20;99.96;87.80;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:23:28;13.51;13.51;13.51;12.77;101.99;101.97;101.92;101.68;89.31;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:25:54;12.37;12.37;12.37;11.69;93.40;93.37;93.34;93.12;81.79;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:28:22;12.60;12.60;12.60;11.92;95.19;95.17;95.13;94.91;83.36;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:30:47;13.54;13.54;13.53;12.80;102.19;102.16;102.12;101.87;89.48;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:33:15;13.19;13.18;13.17;12.45;99.40;99.37;99.33;99.08;87.01;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:35:41;12.89;12.89;12.86;12.14;96.95;96.93;96.88;96.62;84.83;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:38:06;11.90;11.90;11.90;11.25;89.85;89.83;89.79;89.58;78.68;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:40:32;11.96;11.96;11.95;11.29;90.20;90.18;90.14;89.92;78.97;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:42:57;13.98;13.98;13.98;13.22;105.54;105.52;105.47;105.23;92.43;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:45:23;12.99;12.99;12.99;12.28;98.10;98.07;98.03;97.80;85.91;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:47:48;13.36;13.36;13.36;12.63;100.87;100.85;100.81;100.57;88.34;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:50:14;12.99;12.99;12.99;12.29;98.12;98.09;98.05;97.82;85.92;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:52:39;13.23;13.23;13.23;12.51;99.90;99.88;99.83;99.60;87.49;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:55:05;12.99;12.99;12.97;12.25;97.84;97.82;97.77;97.52;85.63;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:57:30;11.95;11.94;11.92;11.25;89.88;89.86;89.82;89.58;78.66;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T20:59:56;14.05;14.05;14.04;13.27;105.98;105.96;105.91;105.65;92.79;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:02:21;12.94;12.94;12.94;12.24;97.76;97.73;97.69;97.46;85.61;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:04:47;12.73;12.72;12.69;11.96;95.55;95.53;95.48;95.22;83.58;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:07:12;11.69;11.68;11.64;10.95;87.47;87.45;87.40;87.14;76.46;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:09:38;10.98;10.98;10.95;10.33;82.52;82.49;82.45;82.23;72.19;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:12:03;11.71;11.71;11.70;11.05;88.23;88.21;88.17;87.95;77.23;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:14:29;11.64;11.64;11.63;10.99;87.75;87.72;87.68;87.47;76.81;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:16:55;12.69;12.68;12.68;11.98;95.67;95.65;95.61;95.38;83.76;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:19:21;14.07;14.06;14.02;13.22;105.61;105.58;105.53;105.23;92.37;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:21:46;14.36;14.36;14.36;13.57;108.38;108.36;108.31;108.05;94.90;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:24:13;12.68;12.68;12.67;11.97;95.59;95.57;95.53;95.29;83.68;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:26:38;12.97;12.96;12.91;12.15;97.03;97.00;96.95;96.65;84.81;0.57
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:29:04;11.85;11.84;11.80;11.11;88.72;88.70;88.65;88.39;77.57;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:31:29;12.23;12.22;12.20;11.52;91.99;91.97;91.92;91.68;80.50;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:33:55;14.11;14.10;14.08;13.28;106.05;106.02;105.97;105.68;92.78;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:36:20;12.90;12.90;12.90;12.20;97.46;97.43;97.39;97.17;85.35;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:38:46;12.53;12.53;12.53;11.85;94.65;94.63;94.59;94.37;82.89;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:41:12;13.05;13.05;13.02;12.29;98.12;98.10;98.05;97.79;85.85;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:43:38;14.18;14.18;14.18;13.41;107.11;107.08;107.04;106.79;93.79;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:46:04;13.54;13.54;13.54;12.80;102.25;102.22;102.18;101.94;89.54;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:48:32;15.90;15.90;15.90;15.04;120.08;120.05;120.00;119.72;105.16;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:50:57;15.01;15.00;14.98;14.14;112.96;112.93;112.88;112.58;98.85;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:53:22;14.07;14.05;13.94;13.06;104.29;104.26;104.19;103.80;90.98;0.58
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:55:48;12.82;12.82;12.79;12.06;96.31;96.28;96.23;95.97;84.24;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T21:58:13;12.37;12.37;12.36;11.68;93.26;93.24;93.20;92.97;81.64;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T22:00:39;12.54;12.54;12.54;11.86;94.68;94.66;94.62;94.40;82.91;0.55
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T22:03:04;12.78;12.77;12.77;12.08;96.44;96.41;96.37;96.14;84.44;0.54
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T22:05:30;12.65;12.65;12.65;11.96;95.53;95.50;95.46;95.24;83.65;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T22:07:56;11.45;11.45;11.45;10.83;86.49;86.47;86.43;86.23;75.74;0.52
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T22:10:22;12.34;12.34;12.34;11.67;93.21;93.19;93.15;92.93;81.63;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T22:12:47;12.09;12.08;12.05;11.36;90.72;90.70;90.65;90.40;79.35;0.56
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T22:15:13;12.17;12.17;12.16;11.48;91.67;91.65;91.60;91.37;80.23;0.53
78201;SPS30;67475;50.01337840;8.24993270;2024-01-30T22:17:38;13.87;13.87;13.87;13.12;104.77;104.74;104.70;104.45;91.74;0.54
