sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:54:56;7.84;7.82;7.79;7.33;58.57;58.55;58.53;58.33;50.46;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:57:23;8.31;8.31;8.31;7.86;62.73;62.71;62.70;62.53;54.15;0.44
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T14:59:51;8.54;8.54;8.54;8.07;64.43;64.42;64.40;64.23;55.62;0.45
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:02:17;8.74;8.73;8.72;8.23;65.75;65.74;65.72;65.53;56.73;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:04:42;9.76;9.75;9.73;9.18;73.34;73.32;73.29;73.07;63.25;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:07:08;9.42;9.41;9.41;8.89;70.99;70.97;70.95;70.75;61.26;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:09:33;8.94;8.93;8.91;8.40;67.09;67.08;67.05;66.85;57.86;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:11:59;7.63;7.62;7.60;7.16;57.16;57.14;57.12;56.94;49.26;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:14:25;8.53;8.52;8.51;8.04;64.23;64.22;64.20;64.02;55.43;0.46
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:16:51;8.63;8.62;8.60;8.11;64.75;64.73;64.71;64.51;55.83;0.47
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:19:16;8.21;8.18;8.14;7.64;60.99;60.97;60.94;60.72;52.49;0.48
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:21:42;7.85;7.82;7.77;7.29;58.24;58.22;58.20;57.98;50.11;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:24:07;7.59;7.56;7.50;7.03;56.16;56.15;56.12;55.90;48.31;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:26:33;8.01;7.99;7.94;7.45;59.46;59.45;59.42;59.20;51.17;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:28:58;8.22;8.20;8.17;7.68;61.36;61.34;61.32;61.11;52.85;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:31:24;9.46;9.44;9.39;8.83;70.48;70.46;70.43;70.18;60.69;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:33:49;9.78;9.74;9.67;9.07;72.40;72.38;72.34;72.06;62.27;0.50
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:36:15;9.29;9.25;9.18;8.60;68.71;68.69;68.65;68.38;59.09;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:38:41;10.45;10.40;10.30;9.62;76.85;76.83;76.79;76.45;66.02;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:41:07;8.55;8.50;8.42;7.87;62.84;62.83;62.79;62.51;53.98;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:43:33;8.04;8.00;7.92;7.41;59.14;59.13;59.09;58.84;50.81;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:45:59;7.87;7.84;7.80;7.33;58.56;58.54;58.52;58.31;50.42;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:48:26;7.88;7.86;7.82;7.35;58.68;58.67;58.64;58.43;50.53;0.50
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:50:53;7.37;7.33;7.25;6.76;54.01;53.99;53.96;53.71;46.36;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:53:21;6.29;6.21;6.07;5.58;44.57;44.55;44.51;44.21;38.02;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:55:47;5.95;5.85;5.68;5.17;41.29;41.27;41.22;40.88;35.07;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T15:58:13;6.14;6.04;5.86;5.33;42.59;42.57;42.51;42.16;36.16;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:00:39;5.40;5.29;5.10;4.60;36.77;36.75;36.69;36.34;31.11;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:03:05;5.83;5.64;5.30;4.60;36.82;36.79;36.69;36.14;30.64;0.57
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:05:31;5.99;5.75;5.31;4.50;36.04;36.00;35.88;35.22;29.65;0.61
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:07:56;5.91;5.63;5.12;4.24;33.93;33.89;33.76;33.00;27.59;0.63
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:10:22;5.51;5.28;4.85;4.08;32.69;32.66;32.54;31.90;26.80;0.61
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:12:47;5.35;5.08;4.58;3.74;29.97;29.94;29.81;29.08;24.22;0.63
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:15:13;5.69;5.34;4.70;3.68;29.49;29.44;29.28;28.35;23.31;0.65
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:17:40;5.85;5.42;4.65;3.48;27.94;27.89;27.69;26.61;21.55;0.67
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:20:06;5.98;5.52;4.68;3.42;27.48;27.42;27.20;26.02;20.90;0.70
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:22:32;5.84;5.36;4.49;3.21;25.82;25.77;25.54;24.33;19.39;0.70
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:24:58;5.79;5.29;4.38;3.07;24.65;24.59;24.36;23.10;18.24;0.72
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:27:24;5.57;5.10;4.26;3.03;24.37;24.32;24.11;22.94;18.23;0.70
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:29:50;5.32;4.90;4.14;3.01;24.20;24.15;23.96;22.89;18.35;0.67
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:32:15;5.83;5.31;4.38;3.03;24.36;24.30;24.07;22.77;17.91;0.71
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:34:41;7.02;6.32;5.05;3.27;26.37;26.29;25.97;24.23;18.53;0.75
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:37:06;6.49;5.85;4.69;3.06;24.68;24.60;24.31;22.73;17.44;0.74
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:39:32;6.52;5.84;4.62;2.91;23.47;23.39;23.08;21.41;16.17;0.77
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:41:58;7.83;6.92;5.27;3.02;24.38;24.28;23.87;21.63;15.52;0.82
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:44:23;7.95;6.98;5.21;2.84;22.99;22.88;22.44;20.06;13.96;0.84
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:46:50;8.99;7.81;5.68;2.85;23.14;23.01;22.48;19.63;12.87;0.88
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:49:16;9.65;8.39;6.10;3.06;24.82;24.68;24.11;21.04;13.78;0.89
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:51:41;8.63;7.48;5.38;2.61;21.21;21.08;20.56;17.76;11.33;0.93
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:54:07;9.34;8.09;5.83;2.83;22.98;22.84;22.27;19.24;12.28;0.93
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:56:33;10.93;9.44;6.74;3.16;25.75;25.58;24.91;21.30;13.20;0.95
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T16:58:59;9.24;8.00;5.74;2.75;22.36;22.22;21.66;18.64;11.77;0.94
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:01:25;9.28;8.04;5.79;2.80;22.78;22.65;22.09;19.07;12.16;0.94
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:03:50;9.89;8.55;6.11;2.88;23.47;23.32;22.71;19.45;12.11;0.95
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:06:16;9.31;8.02;5.66;2.56;20.90;20.76;20.17;17.03;10.19;0.96
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:08:41;10.48;8.99;6.29;2.74;22.40;22.24;21.57;17.97;10.33;0.98
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:11:07;10.75;9.20;6.37;2.68;21.88;21.71;21.01;17.25;9.46;1.00
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:13:34;11.70;10.04;7.01;3.05;24.87;24.69;23.94;19.90;11.38;0.98
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:16:00;11.21;9.61;6.70;2.88;23.53;23.35;22.63;18.75;10.60;0.99
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:18:26;10.34;8.92;6.32;2.90;23.60;23.44;22.80;19.33;11.71;0.94
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:20:52;9.32;8.05;5.73;2.67;21.75;21.61;21.04;17.94;11.05;0.94
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:23:17;10.70;9.25;6.63;3.16;25.68;25.52;24.87;21.36;13.41;0.93
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:25:43;10.39;8.99;6.43;3.05;24.78;24.62;23.98;20.56;12.85;0.93
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:28:08;10.95;9.44;6.71;3.11;25.32;25.15;24.47;20.82;12.74;0.95
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:30:35;9.92;8.57;6.11;2.86;23.27;23.12;22.51;19.22;11.88;0.94
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:33:02;11.01;9.50;6.76;3.14;25.53;25.36;24.68;21.01;12.88;0.94
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:35:28;11.52;9.92;7.02;3.19;25.99;25.81;25.09;21.21;12.74;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:37:53;11.50;9.91;7.02;3.21;26.15;25.97;25.25;21.39;12.93;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:40:19;11.37;9.80;6.93;3.15;25.69;25.52;24.81;20.98;12.61;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:42:44;13.37;11.50;8.09;3.60;29.38;29.18;28.33;23.78;13.99;0.98
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:45:10;13.04;11.25;7.99;3.68;30.00;29.81;29.00;24.64;15.02;0.96
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:47:35;12.78;10.98;7.73;3.45;28.10;27.91;27.10;22.75;13.39;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:50:01;12.59;10.79;7.52;3.23;26.39;26.19;25.38;21.02;11.86;0.99
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:52:27;10.07;8.64;6.06;2.66;21.69;21.53;20.89;17.44;10.09;0.98
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:54:52;11.85;10.21;7.23;3.30;26.88;26.70;25.96;21.98;13.26;0.96
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:57:21;10.06;8.67;6.15;2.81;22.93;22.78;22.15;18.77;11.36;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T17:59:46;9.00;7.77;5.53;2.58;21.03;20.89;20.34;17.35;10.69;0.96
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:02:12;10.16;8.76;6.22;2.87;23.38;23.23;22.60;19.20;11.71;0.97
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:04:40;24.46;21.63;16.49;9.50;76.76;76.44;75.16;68.21;49.11;0.82
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:07:06;13.88;13.22;12.03;9.96;79.74;79.65;79.33;77.55;64.85;0.58
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:09:31;4.99;4.72;4.24;3.43;27.47;27.44;27.31;26.60;22.09;0.63
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:11:57;9.97;9.33;8.15;6.32;50.68;50.60;50.30;48.63;39.84;0.64
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:14:22;6.39;5.97;5.20;4.01;32.14;32.09;31.89;30.79;25.18;0.65
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:16:48;15.13;14.26;12.68;10.12;81.06;80.95;80.54;78.25;64.70;0.64
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:19:14;11.74;11.51;11.10;10.01;79.98;79.94;79.82;79.06;67.67;0.56
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:21:40;6.61;6.37;5.93;5.08;40.64;40.60;40.48;39.79;33.60;0.58
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:24:06;6.27;5.91;5.26;4.20;33.68;33.64;33.47;32.53;26.91;0.60
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:26:32;18.72;18.20;17.26;15.20;121.53;121.45;121.18;119.62;101.76;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:28:58;8.81;8.71;8.52;7.83;62.53;62.50;62.44;62.02;53.34;0.50
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:31:24;18.83;18.74;18.58;17.37;138.76;138.72;138.64;138.06;119.25;0.49
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:33:50;8.70;8.54;8.26;7.48;59.77;59.74;59.66;59.13;50.66;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:36:18;9.00;8.83;8.53;7.71;61.63;61.60;61.51;60.95;52.20;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:38:44;5.24;4.95;4.43;3.56;28.56;28.52;28.39;27.62;22.90;0.62
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:41:10;6.86;6.29;5.25;3.73;29.94;29.87;29.61;28.16;22.37;0.68
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:43:35;6.91;6.25;5.05;3.36;27.04;26.97;26.66;25.02;19.35;0.72
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:46:01;7.34;6.58;5.21;3.29;26.53;26.45;26.10;24.23;18.32;0.75
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:48:26;8.62;7.75;6.16;3.94;31.76;31.66;31.26;29.09;22.11;0.75
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:50:52;8.03;7.33;6.05;4.21;33.84;33.76;33.43;31.67;24.95;0.70
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:53:17;14.26;13.46;12.00;9.62;77.07;76.97;76.59;74.47;61.67;0.61
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:55:43;11.24;10.85;10.15;8.76;70.08;70.02;69.83;68.71;58.14;0.56
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T18:58:08;9.38;9.07;8.50;7.36;58.86;58.81;58.66;57.75;48.91;0.57
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:00:34;10.32;9.77;8.77;7.11;56.93;56.86;56.60;55.13;45.81;0.63
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:03:04;8.12;7.67;6.85;5.50;44.06;44.00;43.78;42.59;35.29;0.65
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:05:30;10.85;10.16;8.90;6.92;55.47;55.38;55.05;53.25;43.67;0.67
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:07:55;11.78;11.23;10.22;8.46;67.73;67.66;67.39;65.88;55.10;0.60
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:10:21;9.26;8.86;8.14;6.84;54.74;54.68;54.49;53.40;44.85;0.59
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:12:46;9.63;9.22;8.47;7.13;57.04;56.98;56.78;55.65;46.74;0.60
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:15:12;8.99;8.62;7.96;6.73;53.89;53.84;53.66;52.64;44.29;0.59
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:17:38;9.34;9.10;8.67;7.68;61.44;61.40;61.28;60.54;51.59;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:20:04;4.60;4.44;4.15;3.59;28.70;28.68;28.60;28.15;23.82;0.58
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:22:32;5.14;4.85;4.32;3.46;27.75;27.71;27.57;26.81;22.19;0.61
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:24:57;5.98;5.56;4.80;3.63;29.13;29.08;28.88;27.80;22.60;0.65
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:27:28;6.84;6.51;5.90;4.85;38.83;38.79;38.62;37.72;31.48;0.59
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:29:53;5.16;5.01;4.74;4.17;33.35;33.33;33.25;32.81;27.90;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:32:20;3.65;3.48;3.17;2.63;21.07;21.05;20.96;20.50;17.15;0.56
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:34:46;6.91;6.55;5.90;4.81;38.56;38.51;38.34;37.39;31.13;0.58
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:37:12;5.27;5.03;4.60;3.84;30.76;30.73;30.61;29.97;25.12;0.58
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:39:37;9.21;8.84;8.17;6.93;55.43;55.38;55.20;54.17;45.61;0.58
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:42:04;7.93;7.75;7.42;6.62;52.94;52.91;52.82;52.24;44.60;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:44:29;9.76;9.58;9.26;8.37;66.93;66.90;66.80;66.20;56.70;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:46:55;9.39;9.30;9.12;8.42;67.26;67.24;67.18;66.77;57.48;0.51
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:49:25;8.97;8.75;8.34;7.41;59.23;59.19;59.08;58.39;49.78;0.55
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:51:52;6.51;6.42;6.26;5.73;45.76;45.74;45.69;45.35;38.96;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:54:17;8.21;8.09;7.88;7.19;57.49;57.46;57.39;56.96;48.91;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:56:44;3.80;3.75;3.64;3.32;26.50;26.49;26.46;26.25;22.53;0.50
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T19:59:10;2.86;2.74;2.54;2.16;17.28;17.26;17.21;16.90;14.24;0.56
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:01:35;3.18;2.97;2.59;2.00;16.02;15.99;15.89;15.35;12.55;0.62
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:04:01;4.44;4.10;3.48;2.56;20.52;20.48;20.32;19.46;15.65;0.64
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:06:32;3.73;3.45;2.96;2.21;17.75;17.72;17.59;16.90;13.68;0.64
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:08:58;3.92;3.62;3.06;2.24;17.95;17.91;17.77;17.00;13.64;0.65
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:11:23;5.06;4.72;4.09;3.13;25.11;25.06;24.90;24.02;19.59;0.62
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:13:48;3.92;3.68;3.23;2.53;20.25;20.22;20.11;19.47;16.00;0.61
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:16:14;3.80;3.50;2.96;2.15;17.26;17.22;17.08;16.32;13.07;0.68
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:18:39;9.25;8.80;7.98;6.57;52.59;52.53;52.31;51.09;42.65;0.57
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:21:05;3.75;3.62;3.37;2.89;23.09;23.07;23.00;22.61;19.10;0.56
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:23:30;5.15;4.92;4.51;3.77;30.20;30.17;30.06;29.43;24.69;0.58
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:25:56;3.78;3.69;3.51;3.11;24.85;24.83;24.78;24.49;20.86;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:28:23;6.10;5.96;5.70;5.09;40.68;40.66;40.58;40.14;34.26;0.53
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:30:50;2.36;2.32;2.23;2.02;16.11;16.10;16.07;15.92;13.63;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:33:16;3.66;3.55;3.35;2.93;23.45;23.43;23.37;23.05;19.58;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:35:41;2.51;2.43;2.27;1.97;15.75;15.73;15.69;15.45;13.08;0.55
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:38:07;2.37;2.26;2.07;1.73;13.83;13.82;13.77;13.48;11.30;0.58
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:40:33;3.77;3.56;3.18;2.56;20.54;20.51;20.41;19.86;16.47;0.61
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:42:59;2.58;2.45;2.21;1.81;14.51;14.49;14.43;14.08;11.73;0.60
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:45:24;2.90;2.74;2.45;1.97;15.78;15.76;15.68;15.26;12.65;0.62
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:47:49;3.55;3.43;3.20;2.77;22.13;22.11;22.05;21.70;18.36;0.56
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:50:15;2.48;2.42;2.31;2.06;16.43;16.42;16.39;16.20;13.82;0.55
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:52:41;1.87;1.82;1.74;1.56;12.43;12.43;12.40;12.27;10.47;0.56
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:55:07;2.06;1.98;1.85;1.59;12.72;12.71;12.67;12.46;10.53;0.58
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:57:32;1.90;1.81;1.64;1.35;10.81;10.80;10.76;10.51;8.78;0.61
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T20:59:58;1.87;1.75;1.53;1.18;9.48;9.46;9.40;9.09;7.44;0.65
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:02:23;1.96;1.82;1.55;1.15;9.27;9.25;9.18;8.81;7.12;0.67
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:04:49;3.67;3.39;2.87;2.11;16.93;16.90;16.76;16.05;12.90;0.68
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:07:14;4.38;4.12;3.65;2.90;23.23;23.20;23.08;22.40;18.49;0.63
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:09:40;2.65;2.51;2.24;1.80;14.41;14.39;14.32;13.93;11.54;0.62
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:12:06;3.06;2.88;2.56;2.03;16.26;16.24;16.15;15.68;12.95;0.63
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:14:31;3.75;3.55;3.19;2.58;20.67;20.65;20.55;20.02;16.63;0.61
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:16:57;5.63;5.42;5.04;4.31;34.45;34.42;34.31;33.71;28.45;0.58
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:19:22;5.56;5.42;5.18;4.61;36.82;36.79;36.72;36.30;30.96;0.56
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:21:48;3.89;3.80;3.63;3.24;25.93;25.92;25.87;25.59;21.85;0.57
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:24:13;2.35;2.24;2.05;1.71;13.69;13.68;13.63;13.34;11.18;0.62
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:26:39;4.46;4.22;3.80;3.09;24.73;24.70;24.58;23.96;19.93;0.63
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:29:04;3.57;3.39;3.07;2.53;20.27;20.24;20.16;19.69;16.43;0.63
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:31:30;2.78;2.63;2.35;1.90;15.20;15.18;15.11;14.71;12.20;0.64
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:33:55;2.37;2.22;1.95;1.53;12.26;12.25;12.18;11.79;9.69;0.66
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:36:21;3.52;3.26;2.78;2.07;16.58;16.54;16.42;15.75;12.72;0.69
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:38:47;7.31;6.95;6.28;5.14;41.17;41.13;40.95;39.96;33.31;0.61
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:41:13;3.58;3.46;3.22;2.77;22.18;22.16;22.10;21.73;18.37;0.58
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:43:40;3.50;3.34;3.05;2.54;20.33;20.31;20.23;19.79;16.58;0.61
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:46:05;5.98;5.78;5.42;4.69;37.54;37.51;37.41;36.83;31.19;0.58
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:48:32;3.76;3.69;3.57;3.24;25.86;25.84;25.81;25.58;21.92;0.54
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:50:57;2.55;2.51;2.45;2.24;17.89;17.88;17.86;17.73;15.23;0.52
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:53:23;2.04;1.98;1.87;1.65;13.18;13.17;13.14;12.96;11.02;0.55
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:55:48;2.00;1.91;1.72;1.42;11.34;11.33;11.28;11.01;9.18;0.61
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T21:58:14;2.66;2.49;2.18;1.69;13.59;13.56;13.48;13.04;10.69;0.65
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T22:00:39;2.06;1.90;1.61;1.19;9.52;9.50;9.43;9.03;7.26;0.69
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T22:03:05;2.53;2.32;1.93;1.36;10.91;10.89;10.79;10.25;8.12;0.72
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T22:05:30;3.93;3.62;3.05;2.21;17.76;17.72;17.58;16.78;13.43;0.69
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T22:07:56;2.77;2.58;2.24;1.71;13.71;13.69;13.60;13.12;10.70;0.65
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T22:10:22;2.21;2.05;1.76;1.32;10.62;10.60;10.52;10.12;8.20;0.66
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T22:12:47;2.07;1.91;1.62;1.18;9.51;9.49;9.42;9.01;7.24;0.67
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T22:15:13;2.23;2.05;1.71;1.21;9.73;9.71;9.62;9.15;7.27;0.69
70018;SPS30;57360;52.06513032;4.35386038;2024-01-30T22:17:39;2.24;2.02;1.63;1.08;8.72;8.70;8.60;8.07;6.23;0.73
