sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:10:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:11:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:12:14;7.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:13:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:14:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:15:15;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:16:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:18:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:20:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:21:16;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:22:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:23:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:24:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:25:15;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:26:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:27:15;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:28:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:29:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:30:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:31:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:32:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:33:16;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:34:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:35:15;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:36:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:37:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:38:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:39:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:40:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:41:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:42:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:43:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:44:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:45:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:46:16;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:47:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:48:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:49:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:50:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:51:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:52:15;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:53:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:54:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:55:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:56:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:57:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:58:13;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T12:59:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:00:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:01:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:02:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:03:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:04:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:05:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:06:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:07:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:08:13;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:09:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:10:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:11:16;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:12:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:13:16;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:14:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:15:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:16:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:17:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:18:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:19:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:20:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:21:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:22:15;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:23:13;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:24:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:25:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:26:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:27:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:28:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:29:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:30:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:31:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:32:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:33:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:34:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:35:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:36:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:37:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:38:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:39:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:40:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:41:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:42:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:43:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:44:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:45:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:46:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:47:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:48:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:49:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:50:15;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:51:13;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:52:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:53:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:54:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:55:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:56:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:57:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:58:13;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T13:59:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:00:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:01:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:02:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:03:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:04:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:05:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:06:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:07:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:08:15;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:09:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:10:15;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:11:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:12:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:13:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:14:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:15:18;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:16:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:17:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:18:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:19:13;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:20:15;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:21:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:22:13;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:23:16;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:24:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:25:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:26:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:27:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:28:14;8.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:29:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:30:14;8.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:31:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:32:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:33:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:34:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:35:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:36:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:37:15;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:38:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:39:14;8.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:40:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:41:14;8.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:42:15;8.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:43:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:44:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:45:14;8.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:46:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:47:14;8.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:48:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:49:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:50:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:51:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:52:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:53:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:54:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:55:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:56:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:57:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:58:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T14:59:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:00:15;8.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:01:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:02:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:03:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:04:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:05:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:06:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:07:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:08:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:09:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:10:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:11:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:12:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:13:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:14:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:15:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:16:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:17:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:18:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:19:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:20:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:21:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:22:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:23:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:24:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:25:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:26:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:27:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:28:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:29:14;7.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:30:14;7.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:31:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:32:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:33:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:34:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:35:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:36:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:37:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:38:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:39:14;6.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:40:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:41:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:42:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:43:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:44:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:45:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:46:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:47:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:48:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:49:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:50:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:51:15;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:52:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:53:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:54:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:55:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:56:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:57:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:58:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T15:59:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:00:15;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:01:15;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:02:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:03:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:04:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:05:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:06:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:07:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:08:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:09:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:10:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:11:16;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:12:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:13:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:14:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:15:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:16:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:17:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:18:14;6.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:19:14;6.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:20:14;6.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:21:14;6.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:22:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:23:14;6.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:24:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:25:15;6.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:26:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:27:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:28:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:29:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:30:14;6.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:31:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:32:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:33:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:34:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:35:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:36:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:37:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:38:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:39:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:40:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:41:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:42:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:43:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:44:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:45:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:46:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:47:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:48:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:49:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:50:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:51:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:52:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:53:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:54:14;5.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:55:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:56:14;5.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:57:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:58:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T16:59:14;5.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:00:15;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:01:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:02:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:03:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:04:15;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:05:16;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:06:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:07:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:08:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:09:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:10:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:11:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:12:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:13:14;4.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:14:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:15:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:16:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:17:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:18:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:19:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:20:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:21:16;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:22:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:23:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:24:13;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:25:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:26:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:27:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:28:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:29:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:31:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:32:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:33:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:34:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:35:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:36:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:37:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:38:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:39:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:40:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:41:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:42:15;4.375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:43:14;4.3125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:44:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:45:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:46:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:47:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:48:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:49:14;4.0625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:50:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:51:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:52:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:53:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:54:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:55:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:56:14;3.9375
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:57:14;3.875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:58:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T17:59:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:00:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:01:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:02:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:03:14;3.75
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:04:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:05:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:06:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:07:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:08:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:09:14;3.6875
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:10:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:11:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:12:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:13:14;3.5625
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:14:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-01-30T18:15:15;3.5
