sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:12:37;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:14:38;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:16:40;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:18:41;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:20:42;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:22:43;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:24:44;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:26:48;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:28:48;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:30:51;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:32:52;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:34:54;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:36:55;5.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:38:56;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:40:57;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:42:58;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:44:59;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:47:00;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:52:45;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:55:03;5.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-01-30T23:58:31;5.25
