sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:51:59;63;44;;159;150043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:54:29;69;45;;173;149238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:57:00;69;44;;175;151973
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T22:59:31;61;44;;154;149938
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:02:02;63;44;;159;151274
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:04:32;64;44;;161;148773
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:07:02;62;46;;158;151502
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:09:33;63;47;;159;150558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:12:04;67;46;;171;152228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:14:35;62;45;;156;150665
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:17:06;74;46;;186;150746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:19:36;68;45;;168;148222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:22:08;69;44;;177;153419
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:24:37;65;44;;164;150253
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:27:09;61;44;;155;150016
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:29:39;63;46;;159;150904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:32:09;69;44;;174;150918
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:34:40;65;44;;164;150001
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:37:11;62;44;;158;150909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:39:42;61;44;;154;149936
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:42:14;56;44;;143;150889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:44:46;63;44;;162;152182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:47:14;59;46;;150;150237
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:49:46;62;45;;158;150814
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:52:15;69;45;;174;150808
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:54:46;67;45;;167;149503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:57:17;68;44;;174;151570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2024-01-30T23:59:47;64;46;;163;150675
