sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:00:07;4.58;4.58;4.58;4.33;34.61;34.60;34.59;34.50;29.88;0.43
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:02:34;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.35;31.48;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:05:00;4.63;4.63;4.63;4.38;34.97;34.96;34.95;34.86;30.19;0.45
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:07:26;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.27;31.41;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:09:52;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.50;33.35;0.43
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:12:18;5.23;5.23;5.23;4.94;39.46;39.45;39.44;39.33;34.06;0.44
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:14:43;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.02;38.12;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:17:16;5.96;5.96;5.96;5.63;44.99;44.98;44.96;44.84;38.83;0.47
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:19:46;5.65;5.65;5.65;5.34;42.67;42.66;42.65;42.54;36.84;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:22:12;5.67;5.67;5.67;5.37;42.85;42.84;42.83;42.71;36.99;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:24:38;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.07;37.30;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:27:04;5.70;5.69;5.68;5.35;42.71;42.70;42.68;42.55;36.82;0.50
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:29:30;5.46;5.45;5.45;5.14;41.06;41.05;41.03;40.91;35.42;0.49
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:31:55;4.60;4.60;4.60;4.35;34.71;34.70;34.69;34.60;29.96;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:34:21;4.67;4.67;4.67;4.41;35.22;35.22;35.20;35.11;30.41;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:36:46;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.31;30.58;0.46
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:39:12;4.63;4.62;4.62;4.37;34.90;34.89;34.88;34.79;30.12;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:41:40;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.19;31.34;0.48
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:44:06;4.56;4.55;4.55;4.29;34.25;34.24;34.23;34.13;29.54;0.50
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:46:31;4.82;4.81;4.80;4.53;36.18;36.17;36.16;36.05;31.21;0.50
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:48:57;4.89;4.88;4.85;4.56;36.38;36.37;36.35;36.22;31.31;0.53
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:51:24;4.51;4.50;4.47;4.20;33.50;33.49;33.48;33.35;28.83;0.52
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:53:50;4.39;4.38;4.36;4.10;32.77;32.76;32.75;32.64;28.23;0.52
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:56:16;3.99;3.98;3.97;3.73;29.82;29.81;29.80;29.70;25.69;0.51
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T15:58:41;3.78;3.77;3.74;3.51;28.03;28.03;28.01;27.91;24.12;0.52
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:01:07;3.75;3.73;3.71;3.47;27.71;27.70;27.69;27.58;23.83;0.51
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:03:32;3.66;3.65;3.62;3.39;27.07;27.06;27.05;26.94;23.28;0.50
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:05:58;3.60;3.58;3.54;3.29;26.31;26.31;26.29;26.16;22.57;0.53
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:08:23;3.42;3.38;3.30;3.03;24.24;24.23;24.20;24.04;20.68;0.55
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:10:49;4.01;3.92;3.75;3.35;26.80;26.78;26.74;26.45;22.58;0.57
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:13:14;3.40;3.32;3.18;2.85;22.77;22.76;22.72;22.48;19.20;0.58
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:15:40;3.56;3.44;3.23;2.80;22.40;22.38;22.32;21.98;18.62;0.60
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:18:08;3.90;3.76;3.49;2.99;23.95;23.93;23.86;23.45;19.80;0.61
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:20:33;3.96;3.79;3.50;2.96;23.67;23.64;23.56;23.11;19.45;0.60
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:22:59;3.91;3.73;3.39;2.81;22.53;22.50;22.41;21.92;18.33;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:25:24;3.86;3.68;3.35;2.78;22.22;22.20;22.11;21.62;18.09;0.61
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:27:50;3.66;3.51;3.24;2.74;21.95;21.93;21.86;21.44;18.05;0.58
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:30:15;3.43;3.28;3.00;2.51;20.12;20.10;20.03;19.61;16.45;0.59
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:32:42;3.63;3.43;3.06;2.45;19.62;19.59;19.49;18.95;15.69;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:35:09;3.06;2.86;2.50;1.94;15.57;15.55;15.45;14.94;12.25;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:37:34;3.25;3.03;2.61;1.98;15.90;15.87;15.76;15.18;12.35;0.66
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:40:00;3.29;3.04;2.59;1.92;15.42;15.39;15.28;14.65;11.81;0.67
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:42:25;3.39;3.10;2.57;1.80;14.50;14.46;14.33;13.60;10.76;0.71
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:44:50;3.48;3.17;2.61;1.79;14.43;14.39;14.25;13.47;10.57;0.73
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:47:16;4.05;3.63;2.88;1.82;14.66;14.61;14.42;13.38;10.12;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:49:41;4.43;3.95;3.07;1.87;15.09;15.03;14.81;13.63;10.11;0.78
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:52:07;4.81;4.26;3.27;1.92;15.51;15.45;15.20;13.86;10.09;0.80
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:54:32;5.08;4.47;3.36;1.86;15.06;15.00;14.72;13.22;9.30;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:56:58;5.08;4.46;3.35;1.84;14.88;14.81;14.54;13.03;9.12;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T16:59:23;5.03;4.42;3.32;1.84;14.87;14.80;14.52;13.04;9.16;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:01:49;5.96;5.27;4.02;2.31;18.69;18.61;18.30;16.61;11.96;0.81
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:04:15;6.56;5.76;4.32;2.36;19.14;19.05;18.69;16.74;11.69;0.86
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:06:42;6.21;5.44;4.05;2.17;17.59;17.50;17.15;15.27;10.52;0.88
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:09:07;5.67;4.94;3.62;1.85;15.05;14.97;14.64;12.86;8.58;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:11:33;5.86;5.10;3.72;1.88;15.27;15.18;14.84;12.99;8.58;0.90
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:13:59;5.94;5.17;3.78;1.92;15.60;15.51;15.17;13.30;8.82;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:16:24;5.97;5.19;3.76;1.87;15.18;15.09;14.74;12.83;8.35;0.92
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:18:50;6.11;5.30;3.82;1.86;15.15;15.06;14.70;12.72;8.15;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:21:19;6.93;5.99;4.27;2.01;16.38;16.28;15.86;13.57;8.44;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:23:45;7.07;6.12;4.38;2.08;16.94;16.83;16.40;14.08;8.83;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:26:11;7.03;6.06;4.31;2.00;16.27;16.16;15.73;13.38;8.20;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:28:37;7.01;6.06;4.34;2.06;16.75;16.65;16.22;13.91;8.71;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:31:02;5.93;5.16;3.77;1.91;15.49;15.40;15.05;13.18;8.72;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:33:28;6.42;5.59;4.08;2.08;16.84;16.75;16.37;14.35;9.51;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:35:54;6.24;5.44;4.00;2.06;16.75;16.66;16.30;14.36;9.64;0.89
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:38:19;6.81;5.94;4.36;2.25;18.28;18.19;17.79;15.68;10.52;0.90
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:40:45;6.93;5.99;4.28;2.03;16.49;16.39;15.96;13.68;8.55;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:43:10;7.24;6.23;4.38;1.96;15.97;15.86;15.40;12.94;7.63;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:45:36;7.61;6.54;4.58;2.01;16.44;16.32;15.83;13.23;7.67;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:48:03;6.55;5.65;4.02;1.87;15.20;15.10;14.70;12.52;7.68;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:50:30;6.79;5.84;4.12;1.86;15.13;15.02;14.59;12.30;7.32;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:52:55;7.55;6.48;4.53;1.97;16.08;15.96;15.48;12.88;7.38;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:55:22;7.28;6.25;4.38;1.91;15.62;15.50;15.04;12.54;7.22;1.02
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T17:57:48;7.98;6.88;4.89;2.26;18.44;18.32;17.82;15.17;9.28;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:00:14;6.45;5.58;4.00;1.91;15.55;15.45;15.06;12.95;8.16;0.96
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:02:40;6.66;5.75;4.08;1.89;15.37;15.27;14.86;12.64;7.72;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:05:11;6.52;5.61;3.96;1.79;14.61;14.51;14.10;11.89;7.11;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:07:37;6.28;5.41;3.81;1.71;13.91;13.82;13.42;11.29;6.68;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:10:08;6.08;5.23;3.68;1.64;13.34;13.25;12.86;10.79;6.34;1.00
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:12:35;6.76;5.80;4.03;1.73;14.11;14.01;13.57;11.23;6.31;1.03
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:15:01;6.48;5.56;3.90;1.72;14.05;13.95;13.54;11.32;6.59;1.00
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:17:27;6.18;5.32;3.76;1.71;13.96;13.87;13.48;11.40;6.86;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:19:53;5.64;4.86;3.45;1.59;12.95;12.87;12.52;10.63;6.47;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:22:18;6.06;5.25;3.78;1.83;14.85;14.76;14.39;12.42;7.91;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:24:44;6.20;5.35;3.81;1.77;14.41;14.32;13.93;11.87;7.30;0.97
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:27:09;6.16;5.31;3.75;1.70;13.85;13.75;13.37;11.29;6.76;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:29:35;6.40;5.51;3.88;1.75;14.24;14.14;13.74;11.57;6.88;0.98
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:32:01;6.21;5.32;3.71;1.59;13.02;12.92;12.52;10.37;5.85;1.02
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:34:27;7.39;6.34;4.42;1.90;15.49;15.38;14.90;12.34;6.96;1.02
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:36:52;9.61;8.26;5.81;2.59;21.10;20.95;20.35;17.07;10.04;1.01
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:39:18;8.36;7.20;5.10;2.34;19.04;18.91;18.39;15.59;9.43;1.00
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:41:43;8.03;6.91;4.88;2.20;17.95;17.83;17.32;14.61;8.72;1.00
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:44:09;7.36;6.35;4.51;2.09;17.01;16.90;16.44;13.99;8.55;0.99
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:46:34;6.53;5.68;4.13;2.07;16.81;16.71;16.33;14.25;9.34;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:49:01;5.53;4.81;3.51;1.77;14.36;14.28;13.96;12.21;8.04;0.95
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:51:26;4.71;4.10;2.98;1.50;12.15;12.08;11.80;10.31;6.77;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:53:52;5.62;4.90;3.59;1.83;14.88;14.80;14.47;12.71;8.46;0.92
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:56:17;6.25;5.43;3.94;1.95;15.87;15.78;15.41;13.41;8.73;0.93
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T18:58:45;6.79;5.88;4.23;2.05;16.63;16.53;16.12;13.91;8.85;0.94
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:01:11;6.55;5.71;4.19;2.15;17.43;17.34;16.96;14.91;9.96;0.92
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:03:36;6.40;5.65;4.27;2.40;19.41;19.33;18.98;17.12;12.16;0.85
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:06:02;5.27;4.66;3.53;2.01;16.27;16.20;15.92;14.40;10.30;0.85
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:08:28;4.98;4.40;3.35;1.93;15.57;15.50;15.24;13.83;9.94;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:10:53;5.13;4.55;3.49;2.04;16.51;16.44;16.18;14.75;10.72;0.81
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:13:19;6.97;6.15;4.65;2.61;21.13;21.04;20.66;18.64;13.23;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:15:45;5.73;5.08;3.88;2.26;18.25;18.17;17.87;16.26;11.77;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:18:10;6.43;5.69;4.34;2.49;20.16;20.07;19.73;17.90;12.88;0.85
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:20:37;6.51;5.77;4.41;2.57;20.73;20.65;20.31;18.48;13.38;0.82
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:23:02;5.74;5.12;4.00;2.45;19.73;19.66;19.38;17.85;13.28;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:25:28;5.66;5.08;4.02;2.55;20.57;20.50;20.24;18.80;14.23;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:27:55;5.21;4.69;3.76;2.45;19.72;19.66;19.43;18.15;13.91;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:30:24;4.95;4.48;3.63;2.43;19.56;19.50;19.29;18.12;14.05;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:32:50;5.75;5.18;4.13;2.68;21.55;21.48;21.22;19.80;15.13;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:35:15;5.03;4.54;3.65;2.40;19.31;19.25;19.03;17.81;13.70;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:37:41;4.28;3.84;3.06;1.95;15.75;15.70;15.50;14.42;10.96;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:40:07;5.20;4.62;3.57;2.13;17.17;17.11;16.85;15.42;11.31;0.80
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:42:33;4.63;4.14;3.25;2.02;16.27;16.21;15.99;14.77;11.07;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:44:59;4.39;3.93;3.10;1.95;15.71;15.66;15.45;14.32;10.79;0.76
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:47:24;4.09;3.66;2.87;1.77;14.30;14.25;14.05;12.97;9.70;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:49:50;4.44;3.95;3.05;1.83;14.75;14.69;14.47;13.26;9.75;0.79
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:52:15;4.16;3.68;2.80;1.60;12.90;12.84;12.62;11.43;8.19;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:54:41;5.02;4.44;3.37;1.93;15.61;15.54;15.28;13.84;9.93;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:57:06;3.90;3.43;2.57;1.41;11.45;11.40;11.18;10.03;7.03;0.87
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T19:59:32;4.55;4.04;3.10;1.83;14.75;14.69;14.46;13.19;9.62;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:01:59;3.98;3.57;2.81;1.76;14.22;14.17;13.98;12.95;9.76;0.81
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:04:25;3.67;3.27;2.53;1.52;12.29;12.25;12.06;11.07;8.16;0.82
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:06:52;3.46;3.07;2.35;1.37;11.06;11.01;10.83;9.86;7.15;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:09:18;3.81;3.36;2.55;1.45;11.73;11.68;11.48;10.38;7.42;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:11:43;3.95;3.48;2.64;1.49;12.06;12.01;11.80;10.66;7.59;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:14:09;3.62;3.19;2.42;1.38;11.13;11.08;10.89;9.85;7.04;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:16:35;3.93;3.44;2.56;1.38;11.14;11.09;10.87;9.68;6.68;0.87
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:19:07;3.91;3.42;2.55;1.38;11.15;11.10;10.88;9.71;6.72;0.87
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:21:34;4.52;3.96;2.95;1.58;12.83;12.77;12.51;11.15;7.69;0.88
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:24:02;3.77;3.34;2.54;1.47;11.84;11.80;11.60;10.53;7.58;0.82
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:26:29;3.65;3.24;2.50;1.47;11.91;11.86;11.67;10.66;7.79;0.82
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:28:54;3.17;2.81;2.15;1.26;10.15;10.11;9.94;9.05;6.57;0.83
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:31:23;3.70;3.27;2.49;1.43;11.52;11.47;11.28;10.22;7.34;0.85
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:33:49;3.18;2.79;2.09;1.13;9.17;9.13;8.95;8.00;5.56;0.89
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:36:16;4.04;3.54;2.64;1.42;11.49;11.44;11.21;9.99;6.90;0.89
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:38:42;4.16;3.65;2.73;1.48;12.00;11.94;11.71;10.46;7.27;0.88
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:41:08;3.88;3.41;2.56;1.40;11.33;11.27;11.06;9.91;6.92;0.87
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:43:45;3.33;2.94;2.24;1.28;10.32;10.28;10.10;9.15;6.56;0.84
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:46:11;2.35;2.07;1.57;0.88;7.14;7.11;6.98;6.30;4.48;0.85
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:48:39;2.83;2.49;1.86;1.01;8.20;8.16;8.01;7.16;4.98;0.87
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:51:06;2.67;2.34;1.73;0.91;7.40;7.36;7.21;6.40;4.36;0.90
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:53:32;2.54;2.22;1.64;0.87;7.03;6.99;6.85;6.07;4.14;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:55:58;2.84;2.49;1.84;0.96;7.82;7.78;7.62;6.74;4.58;0.90
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T20:58:23;2.56;2.23;1.63;0.83;6.75;6.71;6.56;5.75;3.82;0.93
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:00:49;3.75;3.27;2.39;1.23;9.96;9.91;9.69;8.52;5.69;0.93
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:03:15;2.95;2.58;1.90;0.99;8.01;7.97;7.80;6.89;4.65;0.91
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:05:40;2.78;2.44;1.81;0.96;7.81;7.77;7.62;6.77;4.65;0.89
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:08:07;2.29;2.00;1.49;0.79;6.41;6.38;6.25;5.56;3.81;0.89
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:10:33;2.80;2.45;1.83;0.98;7.95;7.91;7.76;6.91;4.77;0.89
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:12:58;2.79;2.45;1.83;1.00;8.08;8.04;7.89;7.06;4.92;0.89
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:15:24;2.74;2.41;1.79;0.96;7.79;7.75;7.59;6.77;4.67;0.89
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:17:49;2.95;2.58;1.91;1.02;8.24;8.19;8.03;7.13;4.87;0.88
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:20:15;2.90;2.54;1.90;1.03;8.34;8.30;8.14;7.27;5.05;0.85
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:22:40;2.45;2.17;1.67;0.98;7.90;7.86;7.74;7.06;5.13;0.80
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:25:06;2.70;2.40;1.87;1.15;9.24;9.21;9.08;8.36;6.21;0.77
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:27:32;2.55;2.30;1.85;1.21;9.74;9.71;9.60;8.97;6.89;0.72
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:29:58;2.76;2.52;2.09;1.47;11.78;11.75;11.64;11.04;8.73;0.69
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:32:24;2.84;2.64;2.26;1.69;13.58;13.55;13.46;12.93;10.47;0.64
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:34:49;2.94;2.77;2.47;1.98;15.85;15.83;15.75;15.32;12.68;0.60
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:37:15;2.35;2.24;2.04;1.70;13.58;13.57;13.51;13.22;11.07;0.59
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:39:41;2.19;2.08;1.89;1.57;12.54;12.53;12.48;12.20;10.20;0.59
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:42:06;1.96;1.87;1.70;1.41;11.30;11.29;11.25;11.00;9.20;0.59
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:44:32;2.22;2.11;1.90;1.55;12.45;12.44;12.38;12.08;10.07;0.59
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:46:58;2.13;2.02;1.81;1.46;11.73;11.71;11.66;11.35;9.43;0.60
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:49:24;1.66;1.57;1.42;1.16;9.31;9.30;9.26;9.04;7.53;0.60
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:51:49;1.70;1.60;1.43;1.14;9.10;9.09;9.04;8.78;7.26;0.62
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:54:17;1.87;1.74;1.48;1.10;8.85;8.83;8.77;8.41;6.80;0.66
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:56:43;1.97;1.80;1.50;1.07;8.58;8.56;8.48;8.07;6.41;0.69
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T21:59:08;2.08;1.90;1.57;1.09;8.77;8.75;8.66;8.20;6.46;0.71
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:01:34;2.25;2.04;1.67;1.14;9.14;9.11;9.02;8.50;6.64;0.71
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:03:59;2.48;2.25;1.82;1.21;9.74;9.71;9.60;9.01;6.98;0.73
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:06:25;1.82;1.65;1.33;0.89;7.12;7.10;7.02;6.59;5.09;0.73
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:08:51;1.84;1.66;1.34;0.88;7.07;7.05;6.96;6.52;5.01;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:11:16;1.98;1.78;1.43;0.93;7.45;7.43;7.34;6.85;5.24;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:13:42;2.56;2.30;1.84;1.19;9.56;9.53;9.41;8.77;6.70;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:16:07;2.48;2.23;1.76;1.12;9.01;8.98;8.87;8.24;6.23;0.75
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:18:33;2.67;2.41;1.92;1.24;9.99;9.96;9.84;9.18;7.01;0.74
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:20:58;2.47;2.22;1.78;1.16;9.31;9.28;9.17;8.56;6.55;0.75
71118;SPS30;58777;52.05052198;4.46593434;2024-01-30T22:23:24;2.28;2.05;1.64;1.06;8.56;8.54;8.43;7.87;6.02;0.75
