sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2024-01-30T15:52:02;3.64;3.63;3.62;3.41;27.21;27.20;27.19;27.03;22.88;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T15:54:27;3.64;3.64;3.64;3.45;27.51;27.50;27.49;27.35;23.18;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T15:56:53;4.03;4.03;4.03;3.81;30.43;30.42;30.41;30.25;25.64;0.54
71906;SPS30;59781;52.090;5.030;2024-01-30T15:59:18;4.64;4.63;4.62;4.35;34.72;34.72;34.70;34.50;29.21;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T16:01:44;4.53;4.52;4.49;4.21;33.65;33.64;33.62;33.41;28.26;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T16:04:14;4.61;4.61;4.59;4.32;34.46;34.46;34.44;34.24;28.98;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T16:06:40;5.01;5.00;4.96;4.65;37.15;37.14;37.12;36.89;31.19;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T16:09:07;5.24;5.24;5.20;4.87;38.91;38.90;38.88;38.63;32.67;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T16:11:33;5.36;5.36;5.35;5.05;40.31;40.31;40.29;40.08;33.95;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T16:14:01;5.16;5.16;5.15;4.86;38.77;38.76;38.75;38.54;32.64;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T16:16:27;5.46;5.46;5.46;5.15;41.14;41.13;41.12;40.90;34.65;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T16:18:53;5.65;5.65;5.65;5.34;42.61;42.60;42.59;42.37;35.91;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T16:21:18;5.60;5.60;5.58;5.25;41.96;41.95;41.93;41.70;35.30;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T16:23:44;5.37;5.37;5.37;5.07;40.49;40.48;40.46;40.25;34.10;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T16:26:10;3.58;3.57;3.56;3.36;26.84;26.83;26.82;26.67;22.59;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T16:28:36;2.84;2.83;2.82;2.65;21.15;21.14;21.13;21.01;17.78;0.57
71906;SPS30;59781;52.090;5.030;2024-01-30T16:31:02;2.14;2.14;2.13;2.01;16.02;16.02;16.01;15.92;13.48;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T16:33:28;1.94;1.94;1.94;1.83;14.63;14.63;14.63;14.55;12.32;0.55
71906;SPS30;59781;52.090;5.030;2024-01-30T16:35:57;1.80;1.80;1.80;1.70;13.54;13.53;13.53;13.45;11.40;0.56
71906;SPS30;59781;52.090;5.030;2024-01-30T16:38:23;1.55;1.55;1.54;1.44;11.48;11.48;11.47;11.40;9.64;0.59
71906;SPS30;59781;52.090;5.030;2024-01-30T16:40:48;1.73;1.73;1.72;1.61;12.86;12.85;12.85;12.76;10.79;0.59
71906;SPS30;59781;52.090;5.030;2024-01-30T16:43:15;1.49;1.48;1.47;1.37;10.97;10.97;10.96;10.89;9.20;0.60
71906;SPS30;59781;52.090;5.030;2024-01-30T16:45:41;1.83;1.83;1.80;1.67;13.32;13.32;13.30;13.20;11.13;0.61
71906;SPS30;59781;52.090;5.030;2024-01-30T16:48:06;1.97;1.96;1.92;1.78;14.20;14.19;14.18;14.07;11.85;0.61
71906;SPS30;59781;52.090;5.030;2024-01-30T16:50:32;2.38;2.37;2.32;2.13;17.00;16.99;16.98;16.82;14.15;0.62
71906;SPS30;59781;52.090;5.030;2024-01-30T16:52:58;2.49;2.49;2.44;2.26;18.05;18.04;18.03;17.88;15.07;0.61
71906;SPS30;59781;52.090;5.030;2024-01-30T16:55:23;2.79;2.78;2.72;2.51;20.04;20.03;20.01;19.84;16.70;0.62
71906;SPS30;59781;52.090;5.030;2024-01-30T16:57:51;2.88;2.87;2.77;2.51;20.03;20.02;20.00;19.77;16.58;0.65
71906;SPS30;59781;52.090;5.030;2024-01-30T17:00:17;2.63;2.62;2.53;2.30;18.37;18.36;18.34;18.14;15.22;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T17:02:43;2.91;2.90;2.84;2.61;20.88;20.88;20.86;20.67;17.41;0.61
71906;SPS30;59781;52.090;5.030;2024-01-30T17:05:10;2.67;2.66;2.60;2.39;19.12;19.11;19.09;18.92;15.93;0.62
71906;SPS30;59781;52.090;5.030;2024-01-30T17:07:35;2.46;2.45;2.40;2.22;17.70;17.70;17.68;17.53;14.76;0.62
71906;SPS30;59781;52.090;5.030;2024-01-30T17:10:01;2.48;2.47;2.41;2.22;17.71;17.71;17.69;17.53;14.75;0.63
71906;SPS30;59781;52.090;5.030;2024-01-30T17:12:27;2.55;2.53;2.47;2.25;17.98;17.97;17.95;17.77;14.93;0.63
71906;SPS30;59781;52.090;5.030;2024-01-30T17:14:53;2.60;2.59;2.50;2.26;18.03;18.02;18.00;17.79;14.91;0.65
71906;SPS30;59781;52.090;5.030;2024-01-30T17:17:19;2.32;2.31;2.24;2.04;16.29;16.29;16.27;16.10;13.52;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T17:19:45;2.64;2.61;2.49;2.22;17.72;17.71;17.68;17.44;14.56;0.65
71906;SPS30;59781;52.090;5.030;2024-01-30T17:22:10;2.27;2.25;2.16;1.94;15.47;15.47;15.44;15.25;12.75;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T17:24:37;2.14;2.12;2.02;1.81;14.44;14.44;14.41;14.22;11.88;0.64
71906;SPS30;59781;52.090;5.030;2024-01-30T17:27:03;2.27;2.25;2.15;1.92;15.32;15.32;15.29;15.08;12.60;0.65
71906;SPS30;59781;52.090;5.030;2024-01-30T17:29:29;2.24;2.22;2.11;1.87;14.97;14.96;14.94;14.73;12.29;0.63
71906;SPS30;59781;52.090;5.030;2024-01-30T17:31:54;2.00;1.97;1.87;1.64;13.15;13.14;13.12;12.92;10.75;0.65
71906;SPS30;59781;52.090;5.030;2024-01-30T17:34:20;1.88;1.86;1.76;1.55;12.36;12.35;12.33;12.14;10.10;0.65
71906;SPS30;59781;52.090;5.030;2024-01-30T17:36:49;1.95;1.92;1.79;1.54;12.33;12.32;12.29;12.06;9.98;0.67
71906;SPS30;59781;52.090;5.030;2024-01-30T17:39:15;2.15;2.12;1.94;1.62;12.96;12.95;12.91;12.62;10.36;0.70
71906;SPS30;59781;52.090;5.030;2024-01-30T17:41:41;2.00;1.97;1.81;1.54;12.31;12.31;12.27;12.02;9.90;0.69
71906;SPS30;59781;52.090;5.030;2024-01-30T17:44:06;2.35;2.31;2.11;1.76;14.09;14.08;14.03;13.71;11.25;0.71
71906;SPS30;59781;52.090;5.030;2024-01-30T17:46:32;2.43;2.38;2.15;1.77;14.16;14.15;14.10;13.74;11.22;0.72
71906;SPS30;59781;52.090;5.030;2024-01-30T17:48:57;2.61;2.55;2.25;1.78;14.28;14.26;14.20;13.74;11.09;0.74
71906;SPS30;59781;52.090;5.030;2024-01-30T17:51:23;2.49;2.43;2.14;1.68;13.43;13.42;13.35;12.91;10.39;0.72
71906;SPS30;59781;52.090;5.030;2024-01-30T17:53:49;2.55;2.50;2.23;1.79;14.33;14.32;14.26;13.84;11.23;0.69
71906;SPS30;59781;52.090;5.030;2024-01-30T17:56:16;2.16;2.12;1.91;1.55;12.42;12.41;12.36;12.03;9.79;0.67
71906;SPS30;59781;52.090;5.030;2024-01-30T17:58:43;2.38;2.33;2.08;1.67;13.41;13.40;13.34;12.96;10.51;0.68
71906;SPS30;59781;52.090;5.030;2024-01-30T18:01:08;2.47;2.41;2.10;1.63;13.08;13.06;12.99;12.54;10.06;0.70
71906;SPS30;59781;52.090;5.030;2024-01-30T18:03:36;2.93;2.84;2.42;1.79;14.39;14.37;14.28;13.67;10.80;0.73
71906;SPS30;59781;52.090;5.030;2024-01-30T18:06:02;3.11;3.01;2.55;1.86;14.93;14.91;14.80;14.14;11.11;0.75
71906;SPS30;59781;52.090;5.030;2024-01-30T18:08:27;2.90;2.81;2.40;1.79;14.39;14.37;14.28;13.69;10.84;0.75
71906;SPS30;59781;52.090;5.030;2024-01-30T18:10:53;3.26;3.16;2.67;1.95;15.62;15.60;15.49;14.79;11.62;0.76
71906;SPS30;59781;52.090;5.030;2024-01-30T18:13:19;3.09;2.99;2.50;1.79;14.38;14.36;14.25;13.56;10.58;0.78
71906;SPS30;59781;52.090;5.030;2024-01-30T18:15:45;3.13;3.02;2.47;1.69;13.57;13.55;13.43;12.66;9.71;0.81
71906;SPS30;59781;52.090;5.030;2024-01-30T18:18:11;3.34;3.22;2.60;1.74;13.97;13.95;13.82;12.97;9.84;0.83
71906;SPS30;59781;52.090;5.030;2024-01-30T18:20:38;3.46;3.33;2.71;1.84;14.78;14.75;14.62;13.76;10.51;0.81
71906;SPS30;59781;52.090;5.030;2024-01-30T18:23:05;3.93;3.79;3.09;2.11;16.93;16.91;16.75;15.78;12.08;0.82
71906;SPS30;59781;52.090;5.030;2024-01-30T18:25:31;3.48;3.36;2.74;1.88;15.08;15.05;14.92;14.07;10.78;0.82
71906;SPS30;59781;52.090;5.030;2024-01-30T18:27:56;3.19;3.08;2.53;1.74;14.01;13.99;13.87;13.10;10.07;0.81
71906;SPS30;59781;52.090;5.030;2024-01-30T18:30:22;3.38;3.26;2.65;1.80;14.51;14.49;14.35;13.52;10.34;0.83
71906;SPS30;59781;52.090;5.030;2024-01-30T18:32:47;3.02;2.91;2.36;1.59;12.78;12.76;12.64;11.88;9.05;0.83
71906;SPS30;59781;52.090;5.030;2024-01-30T18:35:14;3.32;3.19;2.55;1.67;13.41;13.38;13.24;12.37;9.29;0.85
71906;SPS30;59781;52.090;5.030;2024-01-30T18:37:39;3.30;3.17;2.52;1.62;13.07;13.05;12.91;12.02;8.99;0.85
71906;SPS30;59781;52.090;5.030;2024-01-30T18:40:05;4.18;4.01;3.15;1.99;16.02;15.98;15.80;14.64;10.83;0.87
71906;SPS30;59781;52.090;5.030;2024-01-30T18:42:31;4.43;4.24;3.34;2.10;16.90;16.86;16.67;15.44;11.40;0.86
71906;SPS30;59781;52.090;5.030;2024-01-30T18:44:57;3.93;3.76;2.94;1.83;14.72;14.69;14.51;13.40;9.84;0.86
71906;SPS30;59781;52.090;5.030;2024-01-30T18:47:23;3.88;3.73;2.95;1.88;15.15;15.12;14.95;13.89;10.33;0.84
71906;SPS30;59781;52.090;5.030;2024-01-30T18:49:49;4.11;3.95;3.18;2.11;16.98;16.95;16.78;15.73;11.90;0.83
71906;SPS30;59781;52.090;5.030;2024-01-30T18:52:16;3.85;3.70;2.95;1.92;15.43;15.40;15.23;14.21;10.65;0.86
71906;SPS30;59781;52.090;5.030;2024-01-30T18:54:42;4.17;4.00;3.17;2.01;16.22;16.19;16.01;14.87;11.04;0.87
71906;SPS30;59781;52.090;5.030;2024-01-30T18:57:08;4.02;3.85;3.00;1.85;14.92;14.89;14.70;13.56;9.92;0.88
71906;SPS30;59781;52.090;5.030;2024-01-30T18:59:33;3.90;3.73;2.88;1.73;13.94;13.90;13.72;12.58;9.08;0.90
71906;SPS30;59781;52.090;5.030;2024-01-30T19:01:59;3.84;3.67;2.86;1.75;14.10;14.06;13.89;12.78;9.32;0.89
71906;SPS30;59781;52.090;5.030;2024-01-30T19:04:25;4.89;4.69;3.64;2.23;17.99;17.95;17.72;16.32;11.90;0.89
71906;SPS30;59781;52.090;5.030;2024-01-30T19:06:50;4.46;4.27;3.34;2.07;16.70;16.67;16.46;15.21;11.16;0.88
71906;SPS30;59781;52.090;5.030;2024-01-30T19:09:17;4.09;3.92;3.11;1.99;16.00;15.97;15.79;14.68;10.93;0.86
71906;SPS30;59781;52.090;5.030;2024-01-30T19:11:43;3.28;3.15;2.53;1.66;13.34;13.31;13.18;12.32;9.28;0.84
71906;SPS30;59781;52.090;5.030;2024-01-30T19:14:09;3.42;3.29;2.67;1.79;14.42;14.40;14.26;13.40;10.20;0.81
71906;SPS30;59781;52.090;5.030;2024-01-30T19:16:35;3.16;3.05;2.49;1.70;13.68;13.66;13.53;12.76;9.78;0.80
71906;SPS30;59781;52.090;5.030;2024-01-30T19:19:01;3.47;3.34;2.69;1.79;14.41;14.38;14.24;13.35;10.11;0.83
71906;SPS30;59781;52.090;5.030;2024-01-30T19:21:31;4.22;4.05;3.21;2.05;16.49;16.45;16.27;15.12;11.25;0.86
71906;SPS30;59781;52.090;5.030;2024-01-30T19:23:57;4.16;3.99;3.12;1.93;15.57;15.54;15.35;14.18;10.40;0.89
71906;SPS30;59781;52.090;5.030;2024-01-30T19:26:25;3.83;3.67;2.89;1.81;14.61;14.58;14.41;13.34;9.85;0.88
71906;SPS30;59781;52.090;5.030;2024-01-30T19:28:51;4.18;4.02;3.18;2.03;16.34;16.31;16.13;14.99;11.15;0.87
71906;SPS30;59781;52.090;5.030;2024-01-30T19:31:16;4.53;4.35;3.46;2.23;17.92;17.89;17.69;16.48;12.30;0.89
71906;SPS30;59781;52.090;5.030;2024-01-30T19:33:42;4.21;4.06;3.30;2.24;17.99;17.96;17.80;16.75;12.79;0.84
71906;SPS30;59781;52.090;5.030;2024-01-30T19:36:08;3.44;3.32;2.75;1.93;15.47;15.44;15.32;14.51;11.23;0.82
71906;SPS30;59781;52.090;5.030;2024-01-30T19:38:33;3.89;3.75;3.07;2.11;16.99;16.97;16.82;15.88;12.20;0.82
71906;SPS30;59781;52.090;5.030;2024-01-30T19:40:59;3.93;3.79;3.09;2.10;16.89;16.86;16.70;15.73;12.03;0.82
71906;SPS30;59781;52.090;5.030;2024-01-30T19:43:24;3.47;3.35;2.71;1.82;14.61;14.59;14.45;13.57;10.32;0.84
71906;SPS30;59781;52.090;5.030;2024-01-30T19:45:50;3.41;3.28;2.66;1.79;14.42;14.40;14.26;13.41;10.21;0.84
71906;SPS30;59781;52.090;5.030;2024-01-30T19:48:17;4.06;3.91;3.13;2.05;16.52;16.48;16.31;15.25;11.48;0.86
71906;SPS30;59781;52.090;5.030;2024-01-30T19:50:42;3.92;3.76;3.00;1.94;15.59;15.56;15.39;14.34;10.73;0.85
71906;SPS30;59781;52.090;5.030;2024-01-30T19:53:08;4.19;4.02;3.15;1.97;15.91;15.87;15.69;14.52;10.70;0.88
71906;SPS30;59781;52.090;5.030;2024-01-30T19:55:33;3.62;3.47;2.73;1.72;13.86;13.83;13.67;12.67;9.36;0.87
71906;SPS30;59781;52.090;5.030;2024-01-30T19:57:59;3.82;3.67;2.91;1.87;15.02;14.99;14.83;13.80;10.29;0.85
71906;SPS30;59781;52.090;5.030;2024-01-30T20:00:26;3.96;3.80;3.00;1.90;15.30;15.27;15.09;14.00;10.38;0.86
71906;SPS30;59781;52.090;5.030;2024-01-30T20:02:52;4.33;4.16;3.31;2.15;17.28;17.25;17.06;15.91;11.92;0.83
71906;SPS30;59781;52.090;5.030;2024-01-30T20:05:17;6.02;5.81;4.81;3.37;27.11;27.06;26.84;25.44;19.69;0.78
71906;SPS30;59781;52.090;5.030;2024-01-30T20:07:43;2.66;2.58;2.18;1.59;12.79;12.78;12.69;12.12;9.53;0.76
71906;SPS30;59781;52.090;5.030;2024-01-30T20:10:09;2.85;2.76;2.28;1.61;12.90;12.88;12.78;12.11;9.38;0.79
71906;SPS30;59781;52.090;5.030;2024-01-30T20:12:35;3.61;3.48;2.83;1.92;15.44;15.42;15.27;14.38;10.99;0.80
71906;SPS30;59781;52.090;5.030;2024-01-30T20:15:03;4.27;4.12;3.36;2.28;18.37;18.34;18.17;17.12;13.10;0.80
71906;SPS30;59781;52.090;5.030;2024-01-30T20:17:29;3.51;3.38;2.73;1.82;14.67;14.65;14.51;13.61;10.34;0.81
71906;SPS30;59781;52.090;5.030;2024-01-30T20:19:57;3.20;3.09;2.50;1.69;13.56;13.54;13.41;12.60;9.60;0.80
71906;SPS30;59781;52.090;5.030;2024-01-30T20:22:23;3.93;3.80;3.16;2.24;18.01;17.98;17.84;16.94;13.17;0.76
71906;SPS30;59781;52.090;5.030;2024-01-30T20:24:48;2.74;2.65;2.23;1.62;12.97;12.95;12.86;12.26;9.61;0.76
71906;SPS30;59781;52.090;5.030;2024-01-30T20:27:14;2.67;2.58;2.13;1.50;12.03;12.01;11.91;11.29;8.74;0.79
71906;SPS30;59781;52.090;5.030;2024-01-30T20:29:39;2.71;2.61;2.14;1.46;11.74;11.72;11.62;10.95;8.40;0.80
71906;SPS30;59781;52.090;5.030;2024-01-30T20:32:05;2.63;2.53;2.05;1.38;11.11;11.09;10.98;10.32;7.86;0.81
71906;SPS30;59781;52.090;5.030;2024-01-30T20:34:31;2.61;2.51;2.04;1.37;11.05;11.03;10.93;10.28;7.83;0.81
71906;SPS30;59781;52.090;5.030;2024-01-30T20:36:56;2.85;2.74;2.21;1.47;11.86;11.84;11.72;10.99;8.33;0.81
71906;SPS30;59781;52.090;5.030;2024-01-30T20:39:22;2.65;2.55;2.05;1.36;10.92;10.91;10.80;10.11;7.64;0.82
71906;SPS30;59781;52.090;5.030;2024-01-30T20:41:47;2.56;2.47;1.98;1.30;10.48;10.46;10.35;9.68;7.30;0.83
71906;SPS30;59781;52.090;5.030;2024-01-30T20:44:14;2.62;2.52;2.03;1.34;10.76;10.74;10.64;9.96;7.52;0.83
71906;SPS30;59781;52.090;5.030;2024-01-30T20:46:41;2.51;2.42;1.96;1.32;10.64;10.62;10.52;9.89;7.54;0.80
71906;SPS30;59781;52.090;5.030;2024-01-30T20:49:10;2.45;2.36;1.91;1.27;10.23;10.21;10.11;9.49;7.20;0.81
71906;SPS30;59781;52.090;5.030;2024-01-30T20:51:36;3.01;2.90;2.34;1.56;12.57;12.54;12.42;11.65;8.84;0.81
71906;SPS30;59781;52.090;5.030;2024-01-30T20:54:01;2.49;2.40;1.95;1.32;10.60;10.58;10.48;9.86;7.51;0.82
71906;SPS30;59781;52.090;5.030;2024-01-30T20:56:27;2.12;2.04;1.65;1.10;8.83;8.81;8.72;8.18;6.20;0.83
71906;SPS30;59781;52.090;5.030;2024-01-30T20:58:53;1.80;1.74;1.40;0.92;7.44;7.43;7.35;6.89;5.21;0.85
71906;SPS30;59781;52.090;5.030;2024-01-30T21:01:18;2.56;2.46;1.97;1.28;10.31;10.29;10.18;9.51;7.14;0.85
71906;SPS30;59781;52.090;5.030;2024-01-30T21:03:44;2.61;2.50;1.96;1.22;9.85;9.83;9.71;8.98;6.61;0.88
71906;SPS30;59781;52.090;5.030;2024-01-30T21:06:11;2.96;2.83;2.16;1.26;10.20;10.18;10.03;9.14;6.51;0.93
71906;SPS30;59781;52.090;5.030;2024-01-30T21:08:38;2.79;2.66;2.01;1.15;9.28;9.26;9.12;8.26;5.80;0.94
71906;SPS30;59781;52.090;5.030;2024-01-30T21:11:08;2.62;2.49;1.89;1.09;8.80;8.77;8.64;7.84;5.53;0.93
71906;SPS30;59781;52.090;5.030;2024-01-30T21:13:34;2.30;2.20;1.68;0.99;7.98;7.96;7.85;7.16;5.11;0.91
71906;SPS30;59781;52.090;5.030;2024-01-30T21:15:59;2.64;2.52;1.92;1.12;9.05;9.03;8.90;8.10;5.76;0.92
71906;SPS30;59781;52.090;5.030;2024-01-30T21:18:25;2.64;2.52;1.92;1.11;8.96;8.94;8.81;8.00;5.66;0.92
71906;SPS30;59781;52.090;5.030;2024-01-30T21:20:51;2.16;2.07;1.59;0.94;7.57;7.55;7.45;6.81;4.88;0.91
71906;SPS30;59781;52.090;5.030;2024-01-30T21:23:18;2.62;2.51;1.95;1.20;9.70;9.68;9.56;8.81;6.44;0.88
71906;SPS30;59781;52.090;5.030;2024-01-30T21:25:44;2.17;2.08;1.62;1.00;8.04;8.02;7.92;7.30;5.33;0.88
71906;SPS30;59781;52.090;5.030;2024-01-30T21:28:09;2.65;2.54;1.96;1.18;9.54;9.52;9.39;8.62;6.23;0.90
71906;SPS30;59781;52.090;5.030;2024-01-30T21:30:37;3.00;2.86;2.19;1.29;10.43;10.40;10.25;9.36;6.69;0.91
71906;SPS30;59781;52.090;5.030;2024-01-30T21:33:02;2.70;2.58;1.98;1.17;9.46;9.44;9.31;8.50;6.09;0.90
71906;SPS30;59781;52.090;5.030;2024-01-30T21:35:28;3.21;3.07;2.38;1.44;11.65;11.63;11.48;10.54;7.65;0.89
71906;SPS30;59781;52.090;5.030;2024-01-30T21:37:53;3.06;2.93;2.27;1.38;11.13;11.11;10.97;10.08;7.32;0.90
71906;SPS30;59781;52.090;5.030;2024-01-30T21:40:19;2.94;2.81;2.19;1.34;10.83;10.80;10.67;9.83;7.17;0.88
71906;SPS30;59781;52.090;5.030;2024-01-30T21:42:45;2.88;2.76;2.15;1.32;10.68;10.65;10.52;9.70;7.09;0.88
71906;SPS30;59781;52.090;5.030;2024-01-30T21:45:11;2.13;2.04;1.59;0.98;7.92;7.91;7.81;7.21;5.28;0.87
71906;SPS30;59781;52.090;5.030;2024-01-30T21:47:37;2.20;2.11;1.65;1.02;8.23;8.22;8.12;7.49;5.49;0.87
71906;SPS30;59781;52.090;5.030;2024-01-30T21:50:03;2.62;2.51;1.96;1.20;9.67;9.64;9.52;8.77;6.40;0.87
71906;SPS30;59781;52.090;5.030;2024-01-30T21:52:29;2.27;2.18;1.70;1.06;8.55;8.53;8.43;7.79;5.73;0.86
71906;SPS30;59781;52.090;5.030;2024-01-30T21:54:55;2.32;2.23;1.76;1.12;9.02;9.00;8.90;8.26;6.14;0.84
71906;SPS30;59781;52.090;5.030;2024-01-30T21:57:20;2.29;2.20;1.75;1.12;9.04;9.03;8.93;8.31;6.20;0.84
71906;SPS30;59781;52.090;5.030;2024-01-30T21:59:46;1.84;1.77;1.41;0.91;7.30;7.28;7.21;6.71;5.02;0.84
71906;SPS30;59781;52.090;5.030;2024-01-30T22:02:11;1.86;1.79;1.43;0.93;7.51;7.50;7.42;6.93;5.21;0.83
71906;SPS30;59781;52.090;5.030;2024-01-30T22:04:37;1.92;1.84;1.48;0.97;7.79;7.78;7.70;7.19;5.42;0.82
71906;SPS30;59781;52.090;5.030;2024-01-30T22:07:03;1.67;1.61;1.29;0.85;6.84;6.83;6.76;6.33;4.77;0.82
71906;SPS30;59781;52.090;5.030;2024-01-30T22:09:28;1.85;1.78;1.42;0.93;7.50;7.49;7.41;6.93;5.21;0.82
71906;SPS30;59781;52.090;5.030;2024-01-30T22:11:54;1.89;1.82;1.45;0.94;7.57;7.56;7.48;6.98;5.23;0.82
71906;SPS30;59781;52.090;5.030;2024-01-30T22:14:19;1.88;1.80;1.44;0.93;7.51;7.49;7.41;6.91;5.18;0.83
71906;SPS30;59781;52.090;5.030;2024-01-30T22:16:45;1.93;1.86;1.50;0.99;7.96;7.95;7.87;7.37;5.57;0.81
71906;SPS30;59781;52.090;5.030;2024-01-30T22:19:11;1.98;1.91;1.56;1.07;8.60;8.59;8.51;8.03;6.16;0.79
71906;SPS30;59781;52.090;5.030;2024-01-30T22:21:39;2.00;1.93;1.59;1.10;8.83;8.81;8.74;8.26;6.36;0.79
71906;SPS30;59781;52.090;5.030;2024-01-30T22:24:05;1.64;1.58;1.31;0.92;7.42;7.41;7.35;6.97;5.40;0.78
71906;SPS30;59781;52.090;5.030;2024-01-30T22:26:37;2.06;1.99;1.65;1.15;9.28;9.26;9.18;8.70;6.73;0.79
71906;SPS30;59781;52.090;5.030;2024-01-30T22:29:06;1.70;1.64;1.35;0.94;7.52;7.51;7.45;7.04;5.42;0.79
71906;SPS30;59781;52.090;5.030;2024-01-30T22:31:32;1.83;1.76;1.45;1.00;8.02;8.00;7.93;7.49;5.76;0.79
71906;SPS30;59781;52.090;5.030;2024-01-30T22:33:59;1.81;1.75;1.44;1.01;8.10;8.08;8.02;7.59;5.86;0.78
71906;SPS30;59781;52.090;5.030;2024-01-30T22:36:24;1.43;1.39;1.16;0.84;6.72;6.71;6.66;6.34;4.96;0.76
71906;SPS30;59781;52.090;5.030;2024-01-30T22:38:50;1.76;1.70;1.43;1.04;8.33;8.32;8.26;7.87;6.17;0.76
71906;SPS30;59781;52.090;5.030;2024-01-30T22:41:22;1.39;1.35;1.14;0.83;6.70;6.69;6.64;6.35;5.00;0.75
71906;SPS30;59781;52.090;5.030;2024-01-30T22:43:50;1.45;1.41;1.19;0.87;6.98;6.97;6.92;6.61;5.20;0.74
71906;SPS30;59781;52.090;5.030;2024-01-30T22:46:17;1.41;1.37;1.16;0.85;6.79;6.78;6.74;6.43;5.06;0.74
71906;SPS30;59781;52.090;5.030;2024-01-30T22:48:42;1.28;1.24;1.04;0.75;6.05;6.04;6.00;5.72;4.48;0.75
71906;SPS30;59781;52.090;5.030;2024-01-30T22:51:10;1.46;1.41;1.20;0.89;7.13;7.13;7.08;6.77;5.35;0.74
71906;SPS30;59781;52.090;5.030;2024-01-30T22:53:35;1.63;1.59;1.37;1.04;8.35;8.34;8.29;7.98;6.35;0.72
71906;SPS30;59781;52.090;5.030;2024-01-30T22:56:01;1.66;1.62;1.41;1.09;8.77;8.76;8.72;8.41;6.74;0.71
71906;SPS30;59781;52.090;5.030;2024-01-30T22:58:27;1.77;1.72;1.49;1.14;9.12;9.11;9.06;8.72;6.96;0.72
71906;SPS30;59781;52.090;5.030;2024-01-30T23:00:52;2.09;2.03;1.76;1.35;10.83;10.82;10.76;10.36;8.28;0.71
71906;SPS30;59781;52.090;5.030;2024-01-30T23:03:18;1.74;1.69;1.48;1.16;9.29;9.28;9.24;8.93;7.18;0.69
71906;SPS30;59781;52.090;5.030;2024-01-30T23:05:44;1.66;1.62;1.41;1.09;8.73;8.72;8.67;8.37;6.71;0.71
71906;SPS30;59781;52.090;5.030;2024-01-30T23:08:10;1.84;1.80;1.57;1.22;9.79;9.78;9.73;9.39;7.54;0.71
71906;SPS30;59781;52.090;5.030;2024-01-30T23:10:40;1.64;1.60;1.42;1.14;9.12;9.11;9.07;8.80;7.13;0.70
71906;SPS30;59781;52.090;5.030;2024-01-30T23:13:06;1.46;1.43;1.29;1.05;8.44;8.43;8.40;8.18;6.67;0.69
71906;SPS30;59781;52.090;5.030;2024-01-30T23:15:31;1.52;1.49;1.35;1.12;8.93;8.92;8.89;8.67;7.09;0.68
71906;SPS30;59781;52.090;5.030;2024-01-30T23:17:57;1.82;1.78;1.63;1.36;10.89;10.88;10.84;10.59;8.69;0.67
71906;SPS30;59781;52.090;5.030;2024-01-30T23:20:23;1.67;1.64;1.51;1.27;10.18;10.17;10.14;9.92;8.16;0.67
71906;SPS30;59781;52.090;5.030;2024-01-30T23:22:48;1.83;1.80;1.65;1.39;11.12;11.11;11.07;10.83;8.90;0.67
71906;SPS30;59781;52.090;5.030;2024-01-30T23:25:14;1.74;1.71;1.57;1.33;10.62;10.61;10.58;10.35;8.52;0.67
71906;SPS30;59781;52.090;5.030;2024-01-30T23:27:39;1.59;1.57;1.44;1.21;9.72;9.71;9.68;9.47;7.79;0.67
71906;SPS30;59781;52.090;5.030;2024-01-30T23:30:05;1.47;1.44;1.31;1.09;8.70;8.69;8.66;8.45;6.92;0.69
71906;SPS30;59781;52.090;5.030;2024-01-30T23:32:31;1.52;1.49;1.35;1.11;8.92;8.91;8.88;8.66;7.08;0.69
71906;SPS30;59781;52.090;5.030;2024-01-30T23:34:57;1.42;1.40;1.29;1.09;8.71;8.70;8.67;8.49;6.98;0.67
71906;SPS30;59781;52.090;5.030;2024-01-30T23:37:23;1.52;1.49;1.37;1.14;9.15;9.15;9.12;8.91;7.32;0.67
71906;SPS30;59781;52.090;5.030;2024-01-30T23:39:48;1.34;1.32;1.20;1.00;8.03;8.02;7.99;7.81;6.40;0.66
