sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77002;SPS30;65939;50.060;14.288;2024-01-30T13:01:30;46.18;45.74;44.87;41.44;330.81;330.75;330.55;329.04;285.36;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T13:03:30;47.63;47.05;45.91;42.11;336.17;336.10;335.87;334.02;289.18;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T13:05:31;47.31;46.79;45.79;42.14;336.45;336.38;336.17;334.48;289.83;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T13:07:32;47.59;47.08;46.07;42.42;338.64;338.58;338.36;336.67;291.75;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T13:09:34;48.28;47.76;46.75;43.06;343.76;343.70;343.48;341.78;296.20;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T13:11:34;47.66;47.01;45.74;41.79;333.61;333.54;333.29;331.28;286.52;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T13:13:36;47.08;46.55;45.52;41.86;334.16;334.09;333.87;332.15;287.75;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T13:15:36;46.61;46.07;45.01;41.34;330.04;329.97;329.75;328.00;284.08;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T13:17:37;48.17;47.55;46.34;42.44;338.81;338.74;338.49;336.56;291.26;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T13:19:38;47.03;46.58;45.70;42.21;336.97;336.90;336.71;335.16;290.68;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T13:21:38;47.49;46.96;45.93;42.25;337.27;337.21;336.99;335.26;290.47;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T13:23:39;46.46;45.95;44.95;41.36;330.20;330.14;329.93;328.25;284.42;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T13:25:40;46.35;46.00;45.30;42.03;335.56;335.50;335.33;334.01;290.03;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T13:27:40;46.75;46.27;45.31;41.76;333.38;333.31;333.11;331.48;287.33;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T13:29:41;46.20;45.72;44.79;41.29;329.60;329.54;329.33;327.74;284.10;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T13:31:42;45.87;45.37;44.39;40.86;326.17;326.10;325.89;324.25;280.97;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T13:33:44;43.45;42.92;41.88;38.41;306.66;306.59;306.38;304.70;263.79;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T13:35:45;43.09;42.70;41.93;38.77;309.50;309.44;309.27;307.90;267.11;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T13:37:46;44.27;43.78;42.82;39.40;314.52;314.45;314.25;312.65;270.89;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T13:39:48;44.20;43.66;42.61;39.08;311.99;311.92;311.70;309.99;268.38;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T13:41:49;44.53;44.02;43.01;39.52;315.51;315.45;315.24;313.58;271.61;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T13:43:50;46.21;45.70;44.70;41.12;328.31;328.24;328.03;326.36;282.77;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T13:45:50;44.83;44.47;43.76;40.57;323.91;323.85;323.68;322.37;279.86;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T13:47:52;45.41;44.91;43.94;40.45;322.90;322.84;322.63;321.01;278.16;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T13:49:52;46.61;45.91;44.54;40.55;323.70;323.63;323.37;321.27;277.60;0.55
77002;SPS30;65939;50.060;14.288;2024-01-30T13:51:53;44.20;43.86;43.18;40.05;319.75;319.69;319.53;318.25;276.32;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T13:53:54;44.96;44.58;43.82;40.57;323.88;323.82;323.64;322.27;279.67;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T13:55:54;45.90;45.37;44.35;40.76;325.40;325.33;325.12;323.42;280.15;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T13:57:55;46.39;45.93;45.02;41.53;331.55;331.48;331.28;329.72;285.87;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T13:59:56;44.16;43.76;42.97;39.74;317.23;317.17;316.99;315.59;273.79;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T14:01:57;44.31;43.86;42.96;39.60;316.15;316.08;315.89;314.36;272.50;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T14:03:58;45.28;44.89;44.13;40.86;326.24;326.18;326.01;324.62;281.72;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T14:05:59;44.13;43.70;42.84;39.54;315.62;315.56;315.38;313.90;272.18;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T14:07:59;45.11;44.66;43.78;40.39;322.48;322.42;322.22;320.70;278.06;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T14:10:01;45.48;44.90;43.77;40.09;320.08;320.02;319.79;317.97;275.19;0.54
77002;SPS30;65939;50.060;14.288;2024-01-30T14:12:03;44.69;44.25;43.39;40.05;319.71;319.65;319.46;317.97;275.71;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T14:14:04;44.38;43.98;43.21;39.98;319.15;319.09;318.91;317.52;275.50;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T14:16:05;45.17;44.64;43.60;40.03;319.57;319.51;319.29;317.58;275.02;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T14:18:06;43.98;43.63;42.93;39.81;317.79;317.73;317.57;316.28;274.57;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T14:20:09;46.05;45.48;44.36;40.66;324.63;324.56;324.33;322.52;279.19;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T14:22:10;43.73;43.25;42.32;38.94;310.91;310.85;310.65;309.08;267.82;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T14:24:11;46.95;46.35;45.16;41.35;330.09;330.02;329.78;327.88;283.73;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T14:26:12;46.16;45.66;44.68;41.13;328.39;328.33;328.12;326.48;282.91;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T14:28:12;46.42;45.99;45.13;41.70;332.93;332.87;332.68;331.18;287.26;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T14:30:13;45.59;45.24;44.54;41.32;329.85;329.79;329.63;328.31;285.06;0.49
77002;SPS30;65939;50.060;14.288;2024-01-30T14:32:14;45.67;45.29;44.54;41.26;329.40;329.34;329.16;327.79;284.50;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T14:34:14;45.16;44.74;43.90;40.56;323.84;323.78;323.59;322.13;279.40;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T14:36:15;45.72;45.35;44.61;41.34;330.03;329.97;329.80;328.44;285.09;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T14:38:16;46.17;45.73;44.86;41.42;330.67;330.61;330.41;328.89;285.23;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T14:40:17;44.72;44.38;43.73;40.60;324.12;324.06;323.90;322.65;280.20;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T14:42:18;45.65;45.29;44.57;41.32;329.90;329.84;329.67;328.33;285.04;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T14:44:19;44.72;44.28;43.41;40.05;319.71;319.65;319.46;317.95;275.68;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T14:46:19;43.51;43.16;42.48;39.39;314.47;314.42;314.25;312.98;271.72;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T14:48:21;44.00;43.62;42.88;39.70;316.92;316.86;316.69;315.34;273.66;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T14:50:21;43.99;43.57;42.74;39.48;315.15;315.09;314.91;313.46;271.86;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T14:52:22;44.14;43.68;42.78;39.42;314.73;314.67;314.47;312.94;271.26;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T14:54:23;45.16;44.67;43.70;40.22;321.10;321.03;320.83;319.21;276.60;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T14:56:23;45.61;45.07;44.00;40.39;322.43;322.37;322.15;320.41;277.45;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T14:58:24;45.24;44.76;43.81;40.34;322.08;322.02;321.81;320.21;277.50;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T15:00:25;48.40;48.03;47.29;43.88;350.34;350.28;350.10;348.72;302.80;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:02:25;44.14;43.67;42.74;39.35;314.17;314.11;313.91;312.35;270.68;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T15:04:26;43.69;43.35;42.67;39.58;315.99;315.94;315.77;314.51;273.06;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T15:06:27;42.82;42.47;41.77;38.70;308.98;308.93;308.76;307.48;266.89;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T15:08:28;44.54;44.15;43.38;40.13;320.41;320.35;320.17;318.78;276.60;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T15:10:28;45.20;44.73;43.81;40.37;322.31;322.25;322.05;320.48;277.79;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T15:12:29;46.31;45.90;45.09;41.71;332.99;332.92;332.74;331.29;287.44;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:14:30;44.66;44.23;43.38;40.05;319.76;319.70;319.51;318.03;275.79;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:16:30;44.93;44.55;43.80;40.56;323.82;323.77;323.59;322.23;279.65;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:18:31;43.84;43.43;42.62;39.38;314.37;314.31;314.13;312.70;271.22;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T15:20:32;42.79;42.39;41.61;38.45;306.93;306.87;306.69;305.31;264.82;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:22:32;44.89;44.46;43.61;40.27;321.47;321.41;321.22;319.74;277.28;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:24:33;44.07;43.68;42.92;39.72;317.11;317.05;316.87;315.50;273.76;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:26:34;43.49;43.10;42.33;39.16;312.60;312.55;312.37;311.00;269.83;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T15:28:37;43.57;43.27;42.69;39.70;316.96;316.91;316.76;315.60;274.19;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T15:30:39;43.31;42.99;42.37;39.36;314.26;314.21;314.05;312.86;271.73;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T15:32:39;44.34;43.79;42.71;39.15;312.54;312.48;312.25;310.51;268.78;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T15:34:40;43.31;42.94;42.22;39.10;312.12;312.06;311.89;310.58;269.54;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:36:41;44.08;43.82;43.30;40.36;322.21;322.16;322.02;320.93;278.97;0.49
77002;SPS30;65939;50.060;14.288;2024-01-30T15:38:42;43.44;43.11;42.45;39.39;314.48;314.42;314.26;313.02;271.80;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:40:43;44.72;44.37;43.67;40.50;323.29;323.23;323.07;321.76;279.34;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:42:44;44.21;43.79;42.97;39.69;316.89;316.83;316.65;315.21;273.38;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:44:44;44.61;44.27;43.61;40.48;323.15;323.10;322.93;321.67;279.33;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T15:46:45;44.77;44.38;43.62;40.38;322.35;322.29;322.11;320.73;278.32;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:48:45;46.00;45.60;44.83;41.50;331.35;331.29;331.11;329.70;286.12;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:50:47;47.31;46.97;46.30;43.02;343.46;343.40;343.24;341.94;297.00;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T15:52:48;45.51;45.22;44.66;41.58;331.96;331.90;331.76;330.59;287.30;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T15:54:48;46.21;45.94;45.42;42.35;338.10;338.04;337.90;336.78;292.79;0.49
77002;SPS30;65939;50.060;14.288;2024-01-30T15:56:49;46.58;46.20;45.44;42.11;336.21;336.15;335.97;334.58;290.42;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T15:58:50;46.25;45.76;44.79;41.24;329.25;329.18;328.97;327.34;283.68;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T16:00:52;45.72;45.40;44.76;41.60;332.10;332.04;331.88;330.63;287.20;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T16:02:53;44.97;44.57;43.80;40.53;323.59;323.53;323.35;321.96;279.37;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T16:04:53;45.33;45.01;44.38;41.25;329.32;329.27;329.11;327.88;284.82;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T16:06:54;46.63;46.26;45.54;42.24;337.19;337.13;336.96;335.61;291.38;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T16:08:55;46.69;46.25;45.40;41.95;334.93;334.86;334.67;333.16;288.99;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T16:10:55;45.44;45.02;44.19;40.85;326.09;326.03;325.84;324.38;281.38;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T16:12:56;44.91;44.59;43.96;40.86;326.20;326.14;325.98;324.76;282.10;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T16:14:57;45.55;45.14;44.34;41.01;327.39;327.33;327.15;325.71;282.59;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T16:16:57;46.08;45.64;44.77;41.35;330.11;330.05;329.86;328.35;284.76;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T16:18:58;48.33;47.84;46.88;43.23;345.16;345.09;344.88;343.24;297.57;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T16:20:59;49.31;48.87;48.01;44.41;354.55;354.48;354.29;352.74;306.05;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T16:23:00;50.01;49.58;48.73;45.11;360.10;360.03;359.83;358.29;310.92;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T16:25:02;50.81;50.30;49.31;45.49;363.18;363.11;362.90;361.18;313.16;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T16:27:04;51.49;51.11;50.35;46.74;373.15;373.08;372.90;371.45;322.57;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T16:29:05;50.13;49.75;49.00;45.47;363.03;362.97;362.79;361.36;313.78;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T16:31:06;50.87;50.42;49.52;45.80;365.62;365.55;365.34;363.74;315.57;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T16:33:07;50.43;50.10;49.45;46.02;367.40;367.33;367.17;365.85;317.90;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T16:35:08;50.64;50.18;49.28;45.57;363.78;363.71;363.51;361.90;313.96;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T16:37:09;50.13;49.73;48.94;45.38;362.31;362.25;362.06;360.59;313.05;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T16:39:09;49.98;49.57;48.75;45.17;360.57;360.51;360.32;358.81;311.44;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T16:41:11;49.30;48.89;48.09;44.55;355.64;355.57;355.38;353.90;307.17;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T16:43:12;50.69;50.33;49.62;46.11;368.11;368.05;367.87;366.49;318.34;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T16:45:12;52.30;51.77;50.73;46.78;373.49;373.42;373.19;371.41;322.00;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T16:47:13;53.18;52.61;51.50;47.42;378.54;378.47;378.23;376.35;326.15;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T16:49:14;53.10;52.67;51.83;48.04;383.54;383.47;383.27;381.70;331.35;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T16:51:14;53.94;53.33;52.13;47.93;382.62;382.54;382.29;380.30;329.44;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T16:53:15;53.98;53.55;52.70;48.86;390.05;389.98;389.77;388.19;337.00;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T16:55:16;54.88;54.36;53.32;49.24;393.12;393.05;392.82;391.01;339.11;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T16:57:19;54.51;54.11;53.32;49.52;395.31;395.24;395.05;393.53;341.78;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T16:59:19;56.01;55.59;54.77;50.86;406.05;405.98;405.78;404.21;351.05;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:01:20;55.26;54.81;53.91;49.95;398.79;398.72;398.51;396.85;344.47;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T17:03:21;55.88;55.47;54.66;50.77;405.33;405.26;405.06;403.51;350.45;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:05:22;56.75;56.36;55.60;51.70;412.73;412.66;412.47;410.95;357.02;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:07:22;58.40;57.84;56.73;52.38;418.17;418.09;417.85;415.92;360.69;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T17:09:23;56.70;56.20;55.22;51.10;407.91;407.84;407.61;405.85;352.15;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T17:11:24;58.68;58.07;56.85;52.37;418.07;417.99;417.73;415.67;360.26;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T17:13:25;58.44;57.86;56.70;52.30;417.55;417.47;417.22;415.24;360.00;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T17:15:25;56.38;55.90;54.96;50.90;406.33;406.25;406.03;404.32;350.90;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T17:17:26;56.23;55.62;54.42;50.09;399.86;399.78;399.53;397.52;344.45;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T17:19:27;55.74;55.15;54.00;49.75;397.18;397.10;396.85;394.90;342.27;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T17:21:30;52.95;52.53;51.71;47.96;382.91;382.84;382.64;381.10;330.88;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:23:32;52.87;52.45;51.64;47.91;382.45;382.39;382.19;380.66;330.51;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:25:34;54.77;54.39;53.65;49.89;398.28;398.21;398.03;396.56;344.52;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:27:35;55.70;55.23;54.30;50.28;401.43;401.36;401.14;399.45;346.67;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:29:36;56.22;55.77;54.89;50.90;406.39;406.32;406.11;404.47;351.15;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:31:36;54.39;53.88;52.87;48.84;389.93;389.86;389.63;387.86;336.41;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T17:33:37;55.67;55.24;54.38;50.45;402.73;402.65;402.45;400.84;348.02;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:35:38;55.88;55.40;54.46;50.42;402.50;402.42;402.20;400.49;347.55;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:37:39;54.12;53.69;52.85;49.02;391.32;391.25;391.05;389.48;338.14;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:39:41;56.39;56.03;55.32;51.51;411.19;411.12;410.94;409.49;355.86;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T17:41:42;55.47;55.06;54.24;50.36;402.02;401.95;401.75;400.19;347.53;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:43:43;55.11;54.78;54.13;50.45;402.74;402.67;402.49;401.13;348.69;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T17:45:44;53.55;53.13;52.31;48.52;387.37;387.30;387.10;385.55;334.76;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:47:44;58.01;57.54;56.61;52.47;418.86;418.79;418.57;416.85;361.85;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T17:49:45;57.42;56.96;56.05;51.96;414.79;414.72;414.50;412.81;358.36;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:51:46;56.68;56.09;54.91;50.58;403.81;403.73;403.48;401.49;347.97;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T17:53:47;56.01;55.51;54.53;50.45;402.78;402.71;402.48;400.73;347.70;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:55:47;55.64;55.13;54.13;50.04;399.45;399.38;399.15;397.37;344.71;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:57:48;52.75;52.35;51.57;47.87;382.15;382.08;381.89;380.39;330.33;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T17:59:49;55.12;54.68;53.82;49.91;398.45;398.38;398.17;396.56;344.28;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:01:50;54.25;53.81;52.96;49.10;391.98;391.91;391.71;390.11;338.67;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:03:51;56.28;55.75;54.70;50.53;403.41;403.33;403.10;401.26;348.02;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T18:05:55;56.35;55.89;54.99;50.96;406.87;406.80;406.59;404.92;351.49;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:07:56;57.11;56.59;55.56;51.36;410.06;409.98;409.75;407.93;353.88;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T18:09:57;57.11;56.65;55.75;51.68;412.62;412.55;412.33;410.65;356.50;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:11:57;56.96;56.55;55.73;51.76;413.22;413.14;412.94;411.36;357.27;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:13:58;53.71;53.19;52.18;48.18;384.63;384.55;384.33;382.56;331.77;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T18:15:59;54.00;53.57;52.71;48.87;390.18;390.11;389.90;388.32;337.11;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:18:00;53.99;53.63;52.92;49.23;393.02;392.96;392.77;391.35;340.03;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T18:20:03;52.32;51.91;51.12;47.44;378.75;378.68;378.49;377.00;327.35;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:22:05;53.91;53.43;52.49;48.55;387.59;387.52;387.31;385.61;334.56;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:24:06;54.49;54.03;53.12;49.20;392.77;392.70;392.48;390.83;339.20;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:26:06;54.87;54.32;53.23;49.09;391.88;391.81;391.57;389.70;337.85;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T18:28:07;57.87;57.21;55.91;51.38;410.15;410.07;409.79;407.64;353.09;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T18:30:08;56.58;56.13;55.24;51.22;408.95;408.87;408.66;407.01;353.35;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:32:09;55.76;55.44;54.83;51.14;408.27;408.20;408.03;406.70;353.60;0.49
77002;SPS30;65939;50.060;14.288;2024-01-30T18:34:10;55.23;54.91;54.26;50.58;403.80;403.73;403.56;402.20;349.63;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T18:36:10;55.81;55.38;54.54;50.62;404.08;404.01;403.81;402.21;349.26;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T18:38:11;55.33;54.89;54.01;50.08;399.80;399.73;399.52;397.90;345.42;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:40:12;55.42;54.98;54.12;50.18;400.63;400.56;400.35;398.73;346.17;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:42:12;55.96;55.49;54.57;50.55;403.54;403.46;403.25;401.56;348.52;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:44:13;57.59;57.10;56.15;52.01;415.19;415.11;414.89;413.15;358.57;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:46:14;56.08;55.69;54.92;51.06;407.67;407.60;407.41;405.90;352.62;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T18:48:16;54.38;53.90;52.97;49.02;391.37;391.30;391.08;389.40;337.89;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T18:50:17;55.48;54.85;53.61;49.27;393.33;393.25;392.99;390.94;338.63;0.53
77002;SPS30;65939;50.060;14.288;2024-01-30T18:52:18;55.19;54.64;53.54;49.38;394.22;394.15;393.91;392.03;339.88;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T18:54:19;54.82;54.41;53.61;49.77;397.36;397.29;397.09;395.55;343.51;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T18:56:20;54.73;54.25;53.30;49.31;393.67;393.60;393.38;391.68;339.85;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T18:58:20;57.01;56.47;55.41;51.18;408.63;408.55;408.31;406.45;352.52;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T19:00:21;54.72;54.20;53.18;49.11;392.10;392.02;391.79;390.00;338.25;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T19:02:22;55.68;55.13;54.05;49.87;398.17;398.09;397.85;395.98;343.35;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T19:04:23;54.31;53.83;52.89;48.94;390.73;390.66;390.44;388.75;337.31;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T19:06:23;57.13;56.64;55.67;51.54;411.48;411.40;411.18;409.43;355.31;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T19:08:24;67.43;66.78;65.49;60.45;482.63;482.54;482.26;480.02;416.26;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T19:10:26;67.43;66.93;65.96;61.27;489.14;489.05;488.81;486.94;422.92;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T19:12:29;65.76;65.19;64.06;59.30;473.40;473.31;473.05;471.03;408.74;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T19:14:30;62.04;61.60;60.75;56.46;450.76;450.68;450.46;448.78;389.84;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T19:16:31;61.72;61.20;60.17;55.73;444.88;444.80;444.56;442.68;384.19;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T19:18:31;59.19;58.68;57.69;53.42;426.44;426.36;426.13;424.32;368.24;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T19:20:32;59.15;58.48;57.15;52.53;419.34;419.26;418.98;416.79;361.02;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T19:22:33;58.53;58.10;57.25;53.17;424.46;424.39;424.18;422.54;366.97;0.51
77002;SPS30;65939;50.060;14.288;2024-01-30T19:24:34;57.38;56.91;56.00;51.90;414.37;414.29;414.08;412.38;357.97;0.52
77002;SPS30;65939;50.060;14.288;2024-01-30T19:26:34;58.32;57.87;56.98;52.87;422.12;422.04;421.83;420.16;364.82;0.50
77002;SPS30;65939;50.060;14.288;2024-01-30T19:28:35;60.54;59.96;58.81;54.29;433.42;433.34;433.08;431.08;373.83;0.52
