sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:41:22;8.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:41:22;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:43:53;8.14
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:43:53;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:46:24;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:46:24;8.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:48:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:48:58;8.12
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:51:29;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:51:29;8.14
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:53:59;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:54:00;8.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:56:30;8.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:56:30;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:59:01;
84422;DS18B20;74630;54.776;9.434;2024-01-30T16:59:01;8.17
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:01:31;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:01:32;8.14
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:04:05;8.11
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:04:05;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:06:36;8.13
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:06:36;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:09:08;8.14
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:09:08;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:11:43;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:11:43;8.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:14:16;8.10
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:14:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:16:47;8.17
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:16:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:19:33;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:19:33;8.17
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:22:05;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:22:05;8.17
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:24:35;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:24:36;8.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:27:17;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:27:17;8.14
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:29:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:29:48;8.09
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:32:19;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:32:20;8.12
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:34:56;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:34:57;8.17
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:37:27;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:37:28;8.20
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:39:59;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:40:00;8.18
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:42:33;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:42:34;8.23
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:45:07;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:45:09;8.24
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:47:43;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:47:43;8.27
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:50:19;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:50:19;8.27
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:52:52;8.23
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:52:52;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:55:26;8.23
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:55:26;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:58:00;
84422;DS18B20;74630;54.776;9.434;2024-01-30T17:58:00;8.24
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:00:33;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:00:34;8.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:03:04;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:03:05;8.29
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:05:37;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:05:38;8.24
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:08:09;8.29
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:08:09;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:10:39;8.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:10:39;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:13:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:13:10;8.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:15:42;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:15:42;8.24
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:18:13;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:18:13;8.27
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:20:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:20:48;8.27
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:23:18;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:23:18;8.25
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:25:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:25:49;8.26
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:28:27;8.18
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:28:27;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:30:58;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:30:58;8.18
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:33:29;8.24
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:33:29;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:36:02;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:36:03;8.19
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:38:33;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:38:34;8.21
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:41:04;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:41:05;8.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:43:35;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:43:35;8.17
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:46:06;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:46:07;8.17
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:48:38;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:48:39;8.17
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:51:16;8.14
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:51:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:53:47;8.12
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:53:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:56:18;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:56:18;8.17
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:58:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T18:58:49;8.16
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:01:19;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:01:20;8.14
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:03:50;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:03:51;8.12
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:06:24;8.05
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:06:24;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:08:55;8.08
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:08:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:11:26;8.02
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:11:26;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:13:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:13:58;8.02
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:16:28;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:16:29;8.10
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:19:00;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:19:00;8.10
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:21:36;8.07
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:21:36;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:24:07;7.98
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:24:07;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:26:38;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:26:38;8.02
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:29:08;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:29:09;7.94
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:31:39;7.89
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:31:39;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:34:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:34:10;7.85
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:36:44;7.87
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:36:44;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:39:14;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:39:15;7.89
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:41:45;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:41:45;7.82
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:44:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:44:17;7.80
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:46:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:46:47;7.76
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:49:18;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:49:18;7.74
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:51:51;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:51:51;7.74
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:54:22;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:54:23;7.76
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:56:55;7.72
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:56:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:59:27;
84422;DS18B20;74630;54.776;9.434;2024-01-30T19:59:27;7.68
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:01:58;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:01:58;7.61
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:04:28;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:04:29;7.63
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:07:04;7.61
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:07:04;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:09:36;7.58
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:09:36;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:12:07;7.55
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:12:07;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:14:38;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:14:39;7.51
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:17:10;7.52
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:17:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:19:43;7.46
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:19:43;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:22:17;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:22:18;7.42
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:24:48;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:24:49;7.45
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:27:30;7.51
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:27:30;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:30:01;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:30:01;7.47
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:32:32;7.47
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:32:32;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:35:03;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:35:03;7.46
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:37:37;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:37:38;7.36
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:40:08;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:40:09;7.35
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:42:39;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:42:40;7.38
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:45:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:45:10;7.38
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:47:42;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:47:42;7.34
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:50:14;7.40
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:50:14;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:52:48;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:52:48;7.30
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:55:18;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:55:19;7.32
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:57:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T20:57:50;7.32
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:00:20;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:00:21;7.30
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:02:51;7.31
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:02:51;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:05:22;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:05:22;7.32
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:07:56;7.31
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:07:56;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:10:27;7.34
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:10:27;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:12:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:12:58;7.31
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:15:28;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:15:28;7.31
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:17:59;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:17:59;7.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:20:31;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:20:32;7.22
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:23:05;7.22
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:23:05;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:25:36;7.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:25:36;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:28:07;7.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:28:07;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:30:39;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:30:39;7.26
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:33:10;7.31
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:33:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:35:41;7.39
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:35:41;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:38:14;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:38:15;7.36
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:40:46;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:40:47;7.55
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:43:17;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:43:17;7.51
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:45:48;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:45:48;7.51
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:48:19;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:48:19;7.76
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:50:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:50:50;7.88
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:53:23;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:53:23;7.88
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:55:53;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:55:54;7.88
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:58:24;
84422;DS18B20;74630;54.776;9.434;2024-01-30T21:58:24;7.73
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:00:55;7.88
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:00:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:03:26;7.70
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:03:26;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:05:56;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:05:57;7.49
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:08:30;7.62
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:08:30;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:11:01;7.69
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:11:01;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:13:34;7.51
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:13:34;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:16:05;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:16:06;7.66
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:18:36;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:18:36;7.87
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:21:07;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:21:07;7.60
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:23:45;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:23:46;7.57
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:26:16;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:26:17;7.25
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:28:47;7.36
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:28:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:31:18;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:31:19;7.34
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:33:49;7.58
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:33:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:36:21;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:36:21;7.79
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:38:55;7.65
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:38:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:41:26;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:41:26;7.68
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:44:00;7.62
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:44:00;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:46:31;7.58
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:46:31;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:49:02;7.55
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:49:02;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:51:33;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:51:33;7.64
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:54:06;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:54:07;7.25
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:56:37;7.59
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:56:37;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:59:08;
84422;DS18B20;74630;54.776;9.434;2024-01-30T22:59:08;7.46
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:01:38;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:01:39;7.55
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:04:10;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:04:11;7.51
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:06:41;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:06:42;7.52
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:09:15;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:09:15;7.57
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:11:47;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:11:48;7.73
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:14:18;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:14:19;7.53
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:16:49;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:16:50;7.53
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:19:20;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:19:20;7.45
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:21:51;7.15
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:21:51;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:24:24;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:24:25;7.48
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:26:55;7.57
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:26:55;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:29:26;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:29:26;7.30
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:31:57;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:31:57;7.30
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:34:27;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:34:28;7.36
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:36:58;7.04
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:36:58;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:39:33;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:39:33;7.28
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:42:04;7.53
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:42:04;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:44:35;7.66
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:44:35;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:47:06;7.48
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:47:06;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:49:36;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:49:37;7.61
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:52:07;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:52:07;7.61
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:54:40;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:54:41;7.44
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:57:11;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:57:12;7.51
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:59:42;
84422;DS18B20;74630;54.776;9.434;2024-01-30T23:59:42;7.48
