sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82002;SPS30;71522;50.870;3.524;2024-01-30T15:51:26;5.71;5.70;5.66;5.32;42.47;42.46;42.44;42.32;36.48;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T15:53:52;5.86;5.86;5.85;5.52;44.06;44.05;44.03;43.93;37.92;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T15:56:18;5.81;5.79;5.76;5.41;43.19;43.18;43.16;43.04;37.10;0.53
82002;SPS30;71522;50.870;3.524;2024-01-30T15:58:44;5.53;5.51;5.48;5.15;41.14;41.13;41.11;40.99;35.34;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T16:01:14;5.54;5.53;5.50;5.18;41.36;41.35;41.33;41.22;35.55;0.51
82002;SPS30;71522;50.870;3.524;2024-01-30T16:03:43;5.72;5.71;5.68;5.34;42.64;42.63;42.61;42.49;36.64;0.51
82002;SPS30;71522;50.870;3.524;2024-01-30T16:06:12;5.88;5.86;5.81;5.44;43.47;43.46;43.44;43.30;37.31;0.53
82002;SPS30;71522;50.870;3.524;2024-01-30T16:08:38;5.55;5.52;5.47;5.12;40.89;40.88;40.85;40.71;35.07;0.53
82002;SPS30;71522;50.870;3.524;2024-01-30T16:11:04;5.14;5.12;5.09;4.78;38.13;38.12;38.10;37.98;32.74;0.51
82002;SPS30;71522;50.870;3.524;2024-01-30T16:13:29;5.12;5.11;5.10;4.81;38.43;38.42;38.41;38.32;33.07;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T16:15:55;4.86;4.85;4.84;4.56;36.38;36.37;36.36;36.27;31.29;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T16:18:21;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.22;31.27;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T16:20:47;4.73;4.72;4.71;4.45;35.51;35.50;35.49;35.40;30.56;0.51
82002;SPS30;71522;50.870;3.524;2024-01-30T16:23:12;4.67;4.67;4.66;4.40;35.09;35.09;35.08;34.99;30.20;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T16:25:41;4.73;4.72;4.70;4.42;35.29;35.29;35.27;35.17;30.34;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T16:28:07;4.62;4.61;4.60;4.33;34.57;34.56;34.55;34.46;29.73;0.51
82002;SPS30;71522;50.870;3.524;2024-01-30T16:30:32;4.68;4.67;4.65;4.37;34.92;34.92;34.90;34.81;30.02;0.51
82002;SPS30;71522;50.870;3.524;2024-01-30T16:32:58;4.54;4.53;4.51;4.24;33.83;33.82;33.80;33.71;29.06;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T16:35:26;4.42;4.41;4.40;4.15;33.16;33.15;33.14;33.06;28.53;0.51
82002;SPS30;71522;50.870;3.524;2024-01-30T16:37:51;4.85;4.85;4.85;4.58;36.58;36.57;36.56;36.49;31.50;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T16:40:17;4.71;4.70;4.70;4.43;35.41;35.40;35.39;35.31;30.49;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T16:42:43;4.65;4.64;4.63;4.37;34.86;34.85;34.84;34.76;29.99;0.51
82002;SPS30;71522;50.870;3.524;2024-01-30T16:45:08;4.49;4.48;4.47;4.22;33.68;33.67;33.66;33.58;28.98;0.51
82002;SPS30;71522;50.870;3.524;2024-01-30T16:47:34;4.66;4.66;4.65;4.39;35.05;35.05;35.04;34.95;30.17;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T16:50:00;4.80;4.80;4.80;4.54;36.21;36.20;36.19;36.12;31.19;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T16:52:25;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.43;29.73;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T16:54:52;4.31;4.31;4.31;4.07;32.52;32.51;32.50;32.43;28.01;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T16:57:18;4.20;4.19;4.18;3.94;31.43;31.43;31.41;31.33;27.04;0.52
82002;SPS30;71522;50.870;3.524;2024-01-30T16:59:44;4.17;4.16;4.15;3.91;31.19;31.18;31.17;31.09;26.82;0.51
82002;SPS30;71522;50.870;3.524;2024-01-30T17:02:10;4.31;4.31;4.31;4.08;32.54;32.54;32.53;32.46;28.03;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T17:04:40;4.28;4.28;4.28;4.05;32.32;32.32;32.31;32.24;27.84;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T17:07:09;4.13;4.13;4.13;3.90;31.16;31.15;31.14;31.08;26.83;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T17:09:35;4.16;4.15;4.15;3.91;31.25;31.25;31.24;31.17;26.90;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T17:12:00;4.22;4.22;4.22;3.99;31.86;31.86;31.85;31.78;27.45;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T17:14:28;4.21;4.21;4.21;3.99;31.82;31.81;31.80;31.74;27.41;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T17:16:55;4.21;4.21;4.21;3.98;31.75;31.75;31.74;31.67;27.35;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T17:19:20;4.03;4.03;4.03;3.81;30.39;30.39;30.38;30.32;26.18;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T17:21:46;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.24;27.85;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T17:24:12;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.13;29.47;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T17:26:40;5.02;5.02;5.02;4.74;37.84;37.83;37.82;37.74;32.58;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T17:29:06;5.13;5.12;5.11;4.81;38.40;38.39;38.38;38.28;33.03;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T17:31:32;5.40;5.39;5.38;5.08;40.52;40.51;40.50;40.40;34.87;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T17:33:58;5.40;5.40;5.40;5.11;40.77;40.76;40.75;40.67;35.12;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T17:36:24;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.23;33.88;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T17:38:50;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.80;36.10;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T17:41:16;5.02;5.02;5.02;4.75;37.92;37.92;37.91;37.83;32.67;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T17:43:42;5.67;5.67;5.67;5.36;42.78;42.78;42.76;42.68;36.86;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T17:46:10;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.90;33.60;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T17:48:36;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.35;34.85;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T17:51:02;5.35;5.35;5.34;5.04;40.28;40.27;40.26;40.17;34.67;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T17:53:28;5.43;5.43;5.43;5.13;40.97;40.96;40.95;40.87;35.29;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T17:55:54;5.52;5.52;5.52;5.22;41.67;41.67;41.65;41.57;35.90;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T17:58:22;5.44;5.44;5.44;5.14;41.08;41.07;41.06;40.98;35.39;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T18:00:48;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.64;36.83;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T18:03:14;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.59;36.78;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T18:05:40;6.47;6.47;6.47;6.11;48.82;48.81;48.80;48.70;42.06;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T18:08:05;6.95;6.95;6.94;6.55;52.33;52.31;52.30;52.18;45.05;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T18:10:37;6.80;6.79;6.77;6.38;50.96;50.95;50.93;50.80;43.83;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T18:13:02;7.01;7.00;6.99;6.59;52.63;52.62;52.60;52.48;45.29;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T18:15:29;6.40;6.40;6.39;6.03;48.11;48.10;48.09;47.97;41.41;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T18:17:55;5.98;5.98;5.97;5.64;45.03;45.02;45.01;44.91;38.77;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T18:20:21;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.29;39.98;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T18:22:47;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.51;42.76;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T18:25:12;6.90;6.90;6.90;6.52;52.09;52.08;52.06;51.95;44.87;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T18:27:38;7.04;7.04;7.04;6.66;53.17;53.15;53.14;53.03;45.80;0.44
82002;SPS30;71522;50.870;3.524;2024-01-30T18:30:04;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.93;43.98;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T18:32:30;6.51;6.51;6.51;6.16;49.16;49.15;49.13;49.03;42.34;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T18:34:56;6.35;6.35;6.35;6.01;47.98;47.97;47.95;47.85;41.33;0.44
82002;SPS30;71522;50.870;3.524;2024-01-30T18:37:21;6.24;6.23;6.23;5.89;47.00;46.99;46.98;46.88;40.48;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T18:39:47;6.39;6.38;6.36;6.00;47.88;47.87;47.85;47.73;41.19;0.49
82002;SPS30;71522;50.870;3.524;2024-01-30T18:42:15;6.48;6.48;6.48;6.12;48.90;48.89;48.88;48.78;42.12;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T18:44:43;6.70;6.70;6.70;6.33;50.57;50.56;50.55;50.45;43.57;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T18:47:09;6.88;6.88;6.88;6.51;51.96;51.95;51.93;51.83;44.76;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T18:49:34;7.44;7.44;7.44;7.03;56.16;56.15;56.14;56.02;48.38;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T18:52:00;9.53;9.53;9.53;9.01;71.93;71.92;71.90;71.75;61.97;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T18:54:28;8.36;8.36;8.36;7.90;63.11;63.09;63.08;62.95;54.36;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T18:56:54;7.71;7.71;7.71;7.30;58.25;58.24;58.22;58.10;50.18;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T18:59:19;8.23;8.23;8.23;7.78;62.11;62.10;62.08;61.95;53.50;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T19:01:45;8.10;8.10;8.10;7.66;61.16;61.15;61.13;61.01;52.69;0.44
82002;SPS30;71522;50.870;3.524;2024-01-30T19:04:11;8.10;8.10;8.10;7.66;61.15;61.13;61.12;60.99;52.67;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T19:06:37;7.80;7.80;7.80;7.37;58.86;58.85;58.84;58.71;50.71;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T19:09:03;8.21;8.21;8.21;7.76;61.98;61.96;61.95;61.82;53.39;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T19:11:35;8.12;8.12;8.12;7.68;61.29;61.28;61.26;61.14;52.80;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T19:14:01;8.30;8.30;8.30;7.85;62.67;62.65;62.64;62.51;53.98;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T19:16:27;8.73;8.73;8.73;8.25;65.91;65.89;65.88;65.74;56.77;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T19:18:53;8.74;8.74;8.74;8.26;65.96;65.94;65.93;65.79;56.82;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T19:21:21;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.35;58.16;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T19:23:47;8.98;8.98;8.98;8.49;67.78;67.77;67.75;67.61;58.39;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T19:26:13;9.29;9.29;9.29;8.79;70.18;70.16;70.15;70.00;60.45;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T19:28:39;9.22;9.22;9.22;8.72;69.65;69.63;69.62;69.47;60.00;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T19:31:04;9.75;9.75;9.75;9.22;73.65;73.63;73.61;73.46;63.44;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T19:33:30;9.53;9.53;9.53;9.02;71.98;71.97;71.95;71.80;62.01;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T19:35:57;10.00;10.00;10.00;9.46;75.50;75.49;75.47;75.31;65.04;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T19:38:26;9.58;9.58;9.58;9.06;72.34;72.32;72.30;72.16;62.31;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T19:40:52;10.45;10.45;10.45;9.88;78.87;78.85;78.83;78.67;67.94;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T19:43:18;10.53;10.53;10.53;9.96;79.53;79.51;79.49;79.33;68.51;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T19:45:44;10.80;10.80;10.80;10.21;81.53;81.51;81.49;81.32;70.23;0.44
82002;SPS30;71522;50.870;3.524;2024-01-30T19:48:09;10.84;10.84;10.84;10.25;81.82;81.80;81.78;81.61;70.48;0.44
82002;SPS30;71522;50.870;3.524;2024-01-30T19:50:39;10.31;10.31;10.31;9.75;77.86;77.84;77.82;77.66;67.07;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T19:53:07;10.01;10.01;10.01;9.47;75.61;75.60;75.58;75.42;65.13;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T19:55:33;10.46;10.46;10.46;9.89;78.97;78.96;78.94;78.77;68.03;0.42
82002;SPS30;71522;50.870;3.524;2024-01-30T19:57:59;11.52;11.52;11.52;10.89;86.97;86.95;86.93;86.75;74.92;0.44
82002;SPS30;71522;50.870;3.524;2024-01-30T20:00:26;11.63;11.63;11.63;11.00;87.84;87.82;87.80;87.62;75.67;0.44
82002;SPS30;71522;50.870;3.524;2024-01-30T20:02:52;11.61;11.61;11.61;10.98;87.66;87.64;87.62;87.44;75.52;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T20:05:18;11.30;11.30;11.30;10.69;85.33;85.31;85.29;85.11;73.50;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T20:07:44;11.19;11.19;11.19;10.59;84.52;84.51;84.48;84.31;72.81;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T20:10:09;11.57;11.57;11.57;10.95;87.40;87.38;87.36;87.18;75.29;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T20:12:35;11.81;11.81;11.81;11.16;89.14;89.13;89.10;88.92;76.79;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T20:15:03;11.46;11.46;11.45;10.83;86.46;86.45;86.42;86.24;74.47;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T20:17:29;11.76;11.76;11.74;11.09;88.52;88.50;88.47;88.27;76.20;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T20:19:57;12.55;12.53;12.51;11.80;94.23;94.20;94.17;93.95;81.09;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T20:22:23;12.32;12.32;12.30;11.62;92.77;92.75;92.73;92.52;79.88;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T20:24:49;11.92;11.92;11.92;11.27;89.97;89.95;89.93;89.74;77.50;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T20:27:14;11.73;11.73;11.72;11.08;88.47;88.45;88.43;88.24;76.20;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T20:29:40;11.74;11.74;11.74;11.10;88.63;88.61;88.59;88.41;76.35;0.44
82002;SPS30;71522;50.870;3.524;2024-01-30T20:32:06;12.36;12.36;12.35;11.67;93.20;93.18;93.15;92.95;80.26;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T20:34:31;12.75;12.75;12.75;12.06;96.28;96.26;96.24;96.04;82.94;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T20:36:57;12.82;12.82;12.82;12.13;96.82;96.80;96.78;96.58;83.41;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T20:39:23;13.00;13.00;13.00;12.30;98.17;98.15;98.13;97.93;84.57;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T20:41:49;12.25;12.25;12.25;11.58;92.46;92.44;92.42;92.23;79.65;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T20:44:16;12.61;12.61;12.61;11.93;95.23;95.21;95.19;94.99;82.03;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T20:46:43;12.63;12.63;12.63;11.94;95.33;95.31;95.28;95.09;82.12;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T20:49:09;12.72;12.72;12.72;12.03;96.08;96.06;96.03;95.84;82.76;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T20:51:35;12.31;12.31;12.31;11.64;92.97;92.95;92.93;92.74;80.09;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T20:54:01;12.94;12.94;12.94;12.23;97.67;97.65;97.63;97.43;84.14;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T20:56:27;13.03;13.03;13.03;12.32;98.37;98.35;98.32;98.12;84.74;0.44
82002;SPS30;71522;50.870;3.524;2024-01-30T20:58:53;13.07;13.07;13.07;12.36;98.68;98.65;98.63;98.43;85.00;0.44
82002;SPS30;71522;50.870;3.524;2024-01-30T21:01:19;13.01;13.01;13.01;12.30;98.24;98.22;98.20;97.99;84.63;0.44
82002;SPS30;71522;50.870;3.524;2024-01-30T21:03:45;12.93;12.93;12.93;12.23;97.61;97.59;97.57;97.37;84.09;0.44
82002;SPS30;71522;50.870;3.524;2024-01-30T21:06:13;13.11;13.11;13.11;12.39;98.94;98.91;98.89;98.68;85.21;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T21:08:39;13.10;13.10;13.10;12.39;98.93;98.91;98.88;98.68;85.22;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T21:11:08;13.46;13.46;13.46;12.73;101.61;101.58;101.56;101.35;87.53;0.44
82002;SPS30;71522;50.870;3.524;2024-01-30T21:13:34;13.56;13.56;13.55;12.81;102.32;102.30;102.27;102.06;88.13;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T21:16:00;13.24;13.24;13.24;12.52;99.93;99.91;99.89;99.68;86.08;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T21:18:26;13.68;13.68;13.68;12.94;103.30;103.27;103.25;103.03;88.98;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T21:20:52;14.29;14.29;14.29;13.52;107.93;107.91;107.88;107.66;92.98;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T21:23:20;14.14;14.14;14.14;13.37;106.79;106.76;106.74;106.52;91.99;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T21:25:46;14.40;14.40;14.40;13.62;108.74;108.71;108.68;108.46;93.67;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T21:28:12;14.82;14.82;14.82;14.01;111.87;111.84;111.81;111.58;96.36;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T21:30:38;14.08;14.08;14.08;13.31;106.29;106.27;106.24;106.02;91.56;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T21:33:04;14.56;14.56;14.55;13.76;109.88;109.86;109.83;109.60;94.65;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T21:35:29;14.19;14.18;14.18;13.41;107.09;107.07;107.04;106.82;92.25;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T21:37:55;14.49;14.49;14.49;13.70;109.39;109.36;109.33;109.11;94.23;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T21:40:22;15.07;15.07;15.05;14.21;113.45;113.42;113.39;113.13;97.67;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T21:42:48;14.54;14.54;14.54;13.75;109.75;109.73;109.70;109.47;94.54;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T21:45:17;15.28;15.28;15.28;14.45;115.41;115.38;115.35;115.12;99.42;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T21:47:46;15.36;15.36;15.36;14.52;115.96;115.93;115.90;115.66;99.89;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T21:50:12;15.57;15.57;15.57;14.73;117.59;117.57;117.54;117.30;101.30;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T21:52:38;15.24;15.23;15.23;14.40;114.96;114.94;114.91;114.66;99.02;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T21:55:04;15.48;15.47;15.47;14.62;116.74;116.72;116.68;116.44;100.54;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T21:57:30;15.49;15.48;15.47;14.62;116.76;116.73;116.70;116.45;100.55;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T21:59:55;15.32;15.32;15.32;14.48;115.65;115.62;115.59;115.36;99.62;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T22:02:21;15.53;15.52;15.52;14.68;117.19;117.16;117.13;116.89;100.94;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T22:04:47;15.62;15.62;15.62;14.77;117.96;117.94;117.91;117.67;101.62;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T22:07:13;15.51;15.51;15.51;14.66;117.07;117.04;117.01;116.77;100.84;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T22:09:38;16.28;16.27;16.24;15.32;122.33;122.30;122.26;121.97;105.28;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T22:12:04;15.76;15.75;15.73;14.85;118.57;118.55;118.51;118.24;102.08;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T22:14:31;16.12;16.12;16.11;15.22;121.51;121.48;121.45;121.18;104.63;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T22:16:57;15.51;15.50;15.46;14.58;116.42;116.40;116.36;116.08;100.18;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T22:19:26;15.98;15.98;15.98;15.11;120.65;120.63;120.59;120.35;103.93;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T22:21:52;16.00;16.00;16.00;15.13;120.79;120.77;120.74;120.49;104.05;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T22:24:17;16.10;16.10;16.10;15.22;121.56;121.54;121.50;121.25;104.72;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T22:26:44;16.69;16.69;16.68;15.78;125.97;125.94;125.90;125.64;108.50;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T22:29:10;17.38;17.38;17.38;16.43;131.20;131.17;131.14;130.86;113.01;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T22:31:35;17.02;17.02;17.01;16.08;128.37;128.34;128.31;128.03;110.56;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T22:34:01;16.77;16.77;16.77;15.86;126.66;126.63;126.60;126.34;109.10;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T22:36:28;17.52;17.51;17.48;16.50;131.76;131.73;131.69;131.39;113.42;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T22:38:56;17.84;17.84;17.83;16.86;134.61;134.58;134.54;134.26;115.94;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T22:41:23;17.98;17.98;17.98;17.01;135.79;135.76;135.73;135.45;116.97;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T22:43:50;17.69;17.69;17.68;16.70;133.37;133.34;133.30;133.02;114.85;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T22:46:16;17.91;17.91;17.91;16.94;135.23;135.20;135.17;134.89;116.49;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T22:48:41;17.92;17.92;17.92;16.95;135.34;135.31;135.28;135.00;116.59;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T22:51:07;17.59;17.59;17.59;16.63;132.77;132.74;132.71;132.43;114.37;0.45
82002;SPS30;71522;50.870;3.524;2024-01-30T22:53:33;18.03;18.03;18.03;17.05;136.15;136.12;136.08;135.80;117.28;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T22:56:00;17.97;17.95;17.93;16.93;135.17;135.14;135.10;134.79;116.36;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T22:58:26;18.02;17.98;17.91;16.85;134.58;134.55;134.50;134.14;115.71;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T23:00:52;17.49;17.48;17.45;16.47;131.52;131.49;131.45;131.15;113.21;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T23:03:17;17.02;17.01;16.99;16.05;128.18;128.15;128.11;127.83;110.36;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T23:05:44;16.47;16.46;16.44;15.53;123.99;123.96;123.93;123.65;106.75;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T23:08:11;16.96;16.95;16.92;15.97;127.48;127.45;127.41;127.12;109.72;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T23:10:40;16.67;16.67;16.67;15.77;125.88;125.85;125.82;125.56;108.43;0.46
82002;SPS30;71522;50.870;3.524;2024-01-30T23:13:05;16.91;16.91;16.91;15.99;127.70;127.67;127.64;127.38;110.00;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T23:15:31;17.41;17.41;17.41;16.46;131.46;131.43;131.40;131.13;113.24;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T23:17:57;18.39;18.31;18.13;16.94;135.30;135.26;135.18;134.70;115.99;0.50
82002;SPS30;71522;50.870;3.524;2024-01-30T23:20:24;18.19;18.15;18.08;17.03;135.95;135.92;135.87;135.51;116.90;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T23:22:49;17.27;17.27;17.26;16.32;130.30;130.27;130.24;129.96;112.23;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T23:25:15;17.39;17.38;17.35;16.38;130.80;130.77;130.73;130.43;112.59;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T23:27:41;17.41;17.41;17.40;16.45;131.33;131.30;131.26;130.99;113.11;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T23:30:07;17.04;17.02;16.99;16.03;127.98;127.95;127.91;127.60;110.13;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T23:32:34;17.54;17.52;17.49;16.50;131.74;131.71;131.67;131.36;113.38;0.48
82002;SPS30;71522;50.870;3.524;2024-01-30T23:35:00;16.94;16.93;16.93;16.00;127.76;127.73;127.69;127.42;110.03;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T23:37:59;16.96;16.95;16.93;15.98;127.59;127.57;127.53;127.24;109.84;0.47
82002;SPS30;71522;50.870;3.524;2024-01-30T23:40:18;17.55;17.53;17.49;16.50;131.71;131.68;131.64;131.32;113.34;0.48
