sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84107;NextPM;74203;50.730;1.626;2024-01-30T17:43:41;7.85;5.00;3.25;48.50;48.50;49.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:45:48;8.25;4.05;3.15;46.50;46.50;46.50
84107;NextPM;74203;50.730;1.626;2024-01-30T17:47:55;10.05;4.55;3.15;45.50;45.50;46.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:50:03;6.00;4.70;3.50;53.00;53.00;53.50
84107;NextPM;74203;50.730;1.626;2024-01-30T17:52:11;8.30;5.70;4.15;61.00;61.00;61.00
84107;NextPM;74203;50.730;1.626;2024-01-30T17:54:18;12.50;5.70;3.95;58.00;58.50;58.50
84107;NextPM;74203;50.730;1.626;2024-01-30T17:56:26;12.00;6.10;3.90;54.00;54.50;54.50
84107;NextPM;74203;50.730;1.626;2024-01-30T17:58:33;8.65;6.05;3.65;53.50;53.50;54.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:00:41;12.70;6.20;3.45;52.00;52.50;52.50
84107;NextPM;74203;50.730;1.626;2024-01-30T18:02:48;11.20;5.15;3.15;47.50;47.50;47.50
84107;NextPM;74203;50.730;1.626;2024-01-30T18:04:56;8.75;3.70;2.60;39.00;39.50;39.50
84107;NextPM;74203;50.730;1.626;2024-01-30T18:07:03;5.00;3.15;2.75;39.50;40.00;40.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:09:11;5.25;3.90;3.50;51.50;52.00;52.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:11:18;7.20;5.30;4.50;68.00;68.50;68.50
84107;NextPM;74203;50.730;1.626;2024-01-30T18:13:26;7.70;5.05;4.05;60.00;60.00;60.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:15:33;13.25;7.50;5.25;78.50;79.00;79.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:17:40;13.20;8.15;6.75;103.00;103.00;103.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:19:47;9.30;5.80;4.95;75.50;76.00;76.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:21:55;8.95;7.45;5.05;77.00;77.00;77.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:24:02;6.80;4.80;4.30;63.50;63.50;64.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:26:10;8.50;4.55;3.50;52.00;52.50;52.50
84107;NextPM;74203;50.730;1.626;2024-01-30T18:28:17;6.75;4.10;2.95;41.50;41.50;41.50
84107;NextPM;74203;50.730;1.626;2024-01-30T18:30:25;11.50;5.55;3.80;55.50;56.00;56.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:32:32;9.50;6.25;3.55;51.50;52.00;52.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:34:39;8.75;4.10;2.40;35.50;36.50;36.50
84107;NextPM;74203;50.730;1.626;2024-01-30T18:36:46;7.30;4.00;3.15;45.50;45.50;45.50
84107;NextPM;74203;50.730;1.626;2024-01-30T18:38:54;4.80;4.20;2.85;41.50;41.50;42.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:41:02;10.50;6.10;4.70;70.00;70.00;70.50
84107;NextPM;74203;50.730;1.626;2024-01-30T18:43:10;14.90;9.00;6.70;104.50;104.50;105.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:45:17;10.15;7.10;5.05;72.00;73.00;73.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:47:24;11.25;6.85;4.10;61.50;62.50;62.50
84107;NextPM;74203;50.730;1.626;2024-01-30T18:49:32;14.40;8.70;6.15;91.00;91.50;92.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:51:39;14.65;9.20;6.80;102.00;102.00;102.00
84107;NextPM;74203;50.730;1.626;2024-01-30T18:53:47;17.45;13.90;8.45;124.00;125.50;125.50
84107;NextPM;74203;50.730;1.626;2024-01-30T18:55:54;12.10;9.60;6.65;100.00;100.50;100.50
84107;NextPM;74203;50.730;1.626;2024-01-30T18:58:01;14.35;8.15;5.55;81.00;81.50;81.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:00:10;11.50;8.40;5.65;83.00;84.00;84.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:02:19;11.90;8.45;6.15;93.00;93.50;93.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:04:26;6.05;4.15;3.45;50.00;50.00;50.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:06:33;8.60;5.50;3.45;51.00;51.50;51.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:08:41;7.45;4.55;3.75;55.50;55.50;55.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:10:48;9.30;7.15;5.45;82.50;83.00;83.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:12:55;19.95;13.30;9.35;139.50;140.00;140.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:15:03;17.45;11.35;8.25;125.00;125.50;125.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:17:11;19.95;13.65;9.00;137.00;138.00;138.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:19:34;16.70;12.60;9.20;139.00;139.50;139.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:21:41;15.65;12.15;9.25;142.00;142.00;142.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:23:49;17.75;12.25;8.35;124.50;125.50;125.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:25:56;21.15;12.45;9.00;134.50;135.00;135.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:28:03;16.15;11.65;7.35;111.50;112.50;112.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:30:12;10.65;7.15;5.10;76.50;76.50;76.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:32:20;6.85;5.20;4.25;63.50;63.50;63.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:34:27;6.45;4.75;4.25;65.50;65.50;65.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:36:34;6.70;4.95;4.45;67.00;67.00;68.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:38:43;5.35;3.90;3.50;52.50;53.00;53.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:40:50;6.40;4.65;4.25;63.00;63.00;63.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:42:58;6.95;5.15;4.60;67.50;67.50;67.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:45:06;5.60;4.10;3.70;56.00;56.00;56.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:47:14;5.45;4.00;3.60;56.00;56.00;56.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:49:21;6.05;4.50;4.00;61.00;61.00;61.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:51:29;6.15;4.55;4.05;60.50;60.50;60.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:53:36;6.60;4.90;4.40;67.00;68.00;68.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:55:43;5.70;4.20;3.80;57.00;57.00;57.50
84107;NextPM;74203;50.730;1.626;2024-01-30T19:57:51;5.30;3.90;3.55;53.00;54.00;54.00
84107;NextPM;74203;50.730;1.626;2024-01-30T19:59:58;5.95;4.35;3.95;58.00;58.50;58.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:02:06;4.85;3.55;3.25;49.00;49.00;49.00
84107;NextPM;74203;50.730;1.626;2024-01-30T20:04:14;5.70;4.20;3.80;56.00;56.00;56.00
84107;NextPM;74203;50.730;1.626;2024-01-30T20:06:21;4.60;3.35;3.05;45.50;46.50;46.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:08:28;5.80;4.30;3.85;58.00;58.00;58.00
84107;NextPM;74203;50.730;1.626;2024-01-30T20:10:36;7.20;5.30;4.80;72.00;72.00;72.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:12:43;9.20;6.75;6.10;91.00;92.00;92.00
84107;NextPM;74203;50.730;1.626;2024-01-30T20:14:51;9.85;7.25;6.55;95.50;96.00;96.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:16:58;9.05;6.70;6.05;91.00;91.50;92.00
84107;NextPM;74203;50.730;1.626;2024-01-30T20:19:05;10.30;7.65;6.85;103.00;103.00;103.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:21:13;8.80;6.50;5.85;90.00;90.50;90.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:23:20;9.70;7.15;6.45;95.50;96.50;96.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:25:28;9.55;7.05;6.35;95.50;96.00;96.00
84107;NextPM;74203;50.730;1.626;2024-01-30T20:27:35;8.55;6.30;5.70;86.50;87.00;87.00
84107;NextPM;74203;50.730;1.626;2024-01-30T20:29:42;8.10;5.95;5.35;81.50;81.50;81.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:31:50;8.65;6.40;5.75;86.00;86.50;86.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:33:58;10.45;7.75;6.95;104.50;105.00;105.00
84107;NextPM;74203;50.730;1.626;2024-01-30T20:36:07;12.60;9.30;8.40;126.50;127.50;127.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:38:15;10.50;7.80;7.00;104.00;104.00;104.00
84107;NextPM;74203;50.730;1.626;2024-01-30T20:40:22;9.15;6.75;6.05;91.00;91.50;91.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:42:29;7.55;5.60;5.00;76.00;76.00;76.00
84107;NextPM;74203;50.730;1.626;2024-01-30T20:44:36;9.00;6.65;6.00;89.50;89.50;90.00
84107;NextPM;74203;50.730;1.626;2024-01-30T20:46:44;10.60;7.80;7.05;107.00;107.50;107.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:48:51;7.40;5.45;4.95;73.50;73.50;73.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:50:58;6.85;5.05;4.55;66.00;66.50;66.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:53:06;6.20;4.55;4.10;62.00;62.00;62.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:55:13;6.05;4.45;4.05;60.00;60.50;60.50
84107;NextPM;74203;50.730;1.626;2024-01-30T20:57:21;7.05;5.20;4.70;67.50;67.50;68.00
84107;NextPM;74203;50.730;1.626;2024-01-30T20:59:28;7.30;5.40;4.85;75.00;75.50;75.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:01:35;8.80;6.50;5.85;87.00;87.00;88.00
84107;NextPM;74203;50.730;1.626;2024-01-30T21:03:43;8.10;5.95;5.40;79.00;79.00;80.00
84107;NextPM;74203;50.730;1.626;2024-01-30T21:05:50;9.05;6.30;5.35;82.50;82.50;82.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:07:57;6.25;4.65;4.15;62.00;62.00;63.00
84107;NextPM;74203;50.730;1.626;2024-01-30T21:10:06;6.55;4.85;4.35;64.00;64.50;64.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:12:14;7.05;5.20;4.70;68.50;68.50;68.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:14:21;6.70;4.95;4.45;67.50;67.50;68.00
84107;NextPM;74203;50.730;1.626;2024-01-30T21:16:28;7.05;5.20;4.70;71.00;71.50;71.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:18:36;5.85;4.30;3.90;58.50;58.50;58.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:20:43;6.75;5.00;4.50;67.50;68.00;68.00
84107;NextPM;74203;50.730;1.626;2024-01-30T21:22:51;6.50;4.80;4.30;66.00;67.00;67.00
84107;NextPM;74203;50.730;1.626;2024-01-30T21:24:58;5.15;3.80;3.40;52.50;52.50;52.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:27:06;6.20;4.60;4.10;61.50;62.00;62.00
84107;NextPM;74203;50.730;1.626;2024-01-30T21:29:13;6.40;4.70;4.25;65.00;65.00;65.00
84107;NextPM;74203;50.730;1.626;2024-01-30T21:31:21;5.40;4.00;3.60;54.00;54.00;54.00
84107;NextPM;74203;50.730;1.626;2024-01-30T21:33:28;7.00;5.10;4.65;72.00;72.00;72.00
84107;NextPM;74203;50.730;1.626;2024-01-30T21:35:35;4.95;3.70;3.30;48.50;49.00;49.00
84107;NextPM;74203;50.730;1.626;2024-01-30T21:37:43;6.05;4.45;4.00;62.00;62.00;62.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:39:50;5.10;3.75;3.35;50.50;50.50;50.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:41:57;5.60;4.15;3.75;55.00;55.50;55.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:44:05;5.80;4.30;3.85;58.00;58.00;58.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:46:12;4.80;3.50;3.20;48.50;48.50;48.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:48:30;5.45;4.00;3.60;52.50;53.50;53.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:50:38;5.10;3.75;3.40;51.00;51.50;51.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:52:45;6.95;5.10;4.60;68.00;68.00;68.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:54:52;7.95;5.85;5.25;80.00;80.50;80.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:57:00;8.95;6.65;5.95;90.00;90.50;90.50
84107;NextPM;74203;50.730;1.626;2024-01-30T21:59:07;10.10;7.45;6.75;101.50;101.50;101.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:01:16;13.00;9.60;8.65;130.00;130.50;130.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:03:23;12.80;9.50;8.55;128.00;128.50;128.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:05:30;14.65;10.80;9.75;150.50;151.00;151.00
84107;NextPM;74203;50.730;1.626;2024-01-30T22:07:38;12.80;9.50;8.50;127.00;128.00;128.00
84107;NextPM;74203;50.730;1.626;2024-01-30T22:09:45;10.50;7.75;7.00;105.00;105.50;105.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:11:53;10.65;7.85;7.05;107.50;108.00;108.00
84107;NextPM;74203;50.730;1.626;2024-01-30T22:14:00;12.50;9.20;8.30;129.00;130.00;130.00
84107;NextPM;74203;50.730;1.626;2024-01-30T22:16:08;11.70;8.70;7.80;119.50;120.00;120.00
84107;NextPM;74203;50.730;1.626;2024-01-30T22:18:17;6.95;5.10;4.60;69.50;70.00;70.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:20:24;6.45;4.80;4.25;65.00;65.00;65.00
84107;NextPM;74203;50.730;1.626;2024-01-30T22:22:31;5.20;3.85;3.45;52.50;52.50;52.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:24:39;5.15;3.80;3.40;49.50;49.50;50.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:26:46;5.65;4.20;3.70;58.50;58.50;58.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:28:54;7.15;5.30;4.75;70.00;70.50;70.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:31:01;8.95;6.65;6.00;90.50;91.00;91.00
84107;NextPM;74203;50.730;1.626;2024-01-30T22:33:08;11.00;8.15;7.35;109.50;109.50;109.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:35:16;10.50;7.75;7.00;108.50;108.50;108.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:37:23;11.75;8.65;7.80;119.50;120.00;120.00
84107;NextPM;74203;50.730;1.626;2024-01-30T22:39:31;11.35;8.40;7.55;113.00;113.00;113.00
84107;NextPM;74203;50.730;1.626;2024-01-30T22:41:38;10.55;7.75;7.05;106.50;106.50;106.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:43:45;12.20;9.05;8.10;123.50;123.50;123.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:45:53;16.05;11.85;10.70;158.50;158.50;159.00
84107;NextPM;74203;50.730;1.626;2024-01-30T22:48:00;24.25;17.95;16.10;241.50;242.50;242.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:50:08;18.40;13.60;12.25;185.00;185.00;185.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:52:16;16.90;12.55;11.25;170.50;171.00;171.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:54:24;11.30;8.35;7.55;112.50;113.50;113.50
84107;NextPM;74203;50.730;1.626;2024-01-30T22:56:31;7.20;5.30;4.75;72.00;72.00;72.00
84107;NextPM;74203;50.730;1.626;2024-01-30T22:58:39;7.05;5.20;4.70;72.50;73.00;73.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:00:46;6.20;4.55;4.10;60.00;61.00;61.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:02:54;5.95;4.35;3.95;58.50;59.50;59.50
84107;NextPM;74203;50.730;1.626;2024-01-30T23:05:02;5.70;4.20;3.80;56.50;56.50;56.50
84107;NextPM;74203;50.730;1.626;2024-01-30T23:07:10;6.50;4.80;4.30;64.00;64.00;64.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:09:17;5.70;4.25;3.75;58.50;59.00;59.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:11:24;5.90;4.35;3.90;59.50;60.00;60.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:13:32;5.35;3.95;3.55;53.50;54.00;54.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:15:41;6.20;4.55;4.10;62.00;62.00;62.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:17:49;8.10;6.00;5.40;84.50;85.50;85.50
84107;NextPM;74203;50.730;1.626;2024-01-30T23:19:56;7.60;5.60;5.05;78.00;78.00;78.50
84107;NextPM;74203;50.730;1.626;2024-01-30T23:22:04;6.75;4.95;4.50;67.50;68.00;68.50
84107;NextPM;74203;50.730;1.626;2024-01-30T23:24:11;6.50;4.80;4.30;67.00;67.00;67.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:26:18;6.10;4.50;4.05;64.00;64.00;64.50
84107;NextPM;74203;50.730;1.626;2024-01-30T23:28:25;5.95;4.35;3.90;60.50;60.50;60.50
84107;NextPM;74203;50.730;1.626;2024-01-30T23:30:33;5.50;4.05;3.65;56.00;56.00;56.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:32:40;5.85;4.30;3.90;59.50;59.50;59.50
84107;NextPM;74203;50.730;1.626;2024-01-30T23:34:47;5.75;4.25;3.85;58.50;59.00;59.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:36:55;5.85;4.30;3.90;60.00;60.00;60.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:39:02;5.70;4.25;3.75;59.00;59.00;59.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:41:10;6.70;4.90;4.45;68.50;68.50;68.50
84107;NextPM;74203;50.730;1.626;2024-01-30T23:43:17;7.05;5.20;4.65;73.50;73.50;73.50
84107;NextPM;74203;50.730;1.626;2024-01-30T23:45:24;7.55;5.60;5.05;77.50;78.00;78.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:47:31;7.30;5.40;4.90;75.00;75.00;75.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:49:39;8.05;5.95;5.35;84.00;84.00;84.00
84107;NextPM;74203;50.730;1.626;2024-01-30T23:51:47;6.90;5.10;4.60;71.50;71.50;71.50
84107;NextPM;74203;50.730;1.626;2024-01-30T23:53:54;6.80;5.75;4.90;75.00;75.50;75.50
84107;NextPM;74203;50.730;1.626;2024-01-30T23:56:01;7.35;5.45;4.90;76.50;76.50;76.50
84107;NextPM;74203;50.730;1.626;2024-01-30T23:58:09;7.70;5.65;5.10;78.00;78.00;78.00
