sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T22:57:50;74;43;;187;150575
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:00:28;69;43;;168;145550
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:02:53;65;42;;170;155424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:05:21;68;42;;171;149717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:07:51;70;41;;176;150748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:10:22;67;43;;168;149853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:12:52;79;44;;200;150977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:15:22;68;44;;172;150734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:17:53;65;39;;163;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:20:23;66;42;;167;150962
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:22:54;71;42;;178;150049
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:25:24;73;44;;184;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:27:54;72;42;;182;150065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:30:26;65;43;;165;150348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:32:55;58;38;;146;150944
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:35:25;60;38;;151;150494
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:37:56;64;43;;161;149602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:40:27;70;42;;178;150894
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:42:57;66;39;;167;151039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:45:27;68;42;;171;149288
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:47:58;59;37;;148;148629
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:50:28;67;41;;171;152209
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:52:59;69;42;;175;150951
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:55:29;64;39;;161;150212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2024-01-30T23:57:59;73;44;;184;150508
