sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:29:59;54;24;;136;149405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:32:28;58;24;;147;150510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:34:58;63;25;;159;150780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:37:29;73;27;;183;148403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:39:59;63;25;;160;152348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:42:29;56;24;;141;148637
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:44:59;56;25;;143;151264
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:47:31;73;26;;184;150496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:50:00;56;24;;141;149632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:52:30;62;24;;158;151007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:55:02;56;24;;142;150193
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T22:57:32;62;25;;156;150841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:00:06;59;24;;150;150044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:02:33;66;27;;167;151237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:05:04;60;24;;152;150796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:07:35;55;23;;137;149060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:10:05;60;24;;154;152153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:12:37;54;24;;138;150938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:15:06;64;25;;161;149363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:17:37;63;23;;161;151820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:20:07;64;24;;161;149304
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:22:37;68;25;;172;150702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:25:10;64;24;;161;150706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:27:38;63;25;;159;150372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:30:09;60;25;;151;148820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:32:39;54;23;;137;151824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:35:10;58;23;;147;150388
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:37:41;59;23;;150;151142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:40:11;59;24;;148;149801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:42:44;60;24;;150;149959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:45:12;58;23;;146;149055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:47:42;65;25;;164;150825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:50:13;60;23;;154;151647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:52:43;64;25;;164;151403
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:55:13;71;24;;179;150372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2024-02-14T23:57:47;67;25;;168;149627
