sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2024-02-14T15:54:20;2.37;2.37;2.37;2.24;17.88;17.87;17.87;17.80;15.18;0.52
64840;SPS30;51307;52.162;7.560;2024-02-14T15:56:46;4.92;4.92;4.92;4.65;37.09;37.09;37.08;36.93;31.49;0.51
64840;SPS30;51307;52.162;7.560;2024-02-14T15:59:12;12.15;12.14;12.12;11.44;91.36;91.35;91.32;90.93;77.52;0.54
64840;SPS30;51307;52.162;7.560;2024-02-14T16:01:41;5.05;5.04;5.02;4.73;37.77;37.76;37.75;37.58;32.02;0.55
64840;SPS30;51307;52.162;7.560;2024-02-14T16:04:07;2.39;2.39;2.38;2.25;17.94;17.94;17.93;17.85;15.22;0.53
64840;SPS30;51307;52.162;7.560;2024-02-14T16:06:32;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.59;14.15;0.51
64840;SPS30;51307;52.162;7.560;2024-02-14T16:09:02;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.21;13.83;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T16:11:31;2.46;2.46;2.46;2.33;18.58;18.58;18.58;18.50;15.78;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T16:13:57;2.45;2.45;2.45;2.32;18.49;18.49;18.49;18.41;15.70;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T16:16:23;2.16;2.16;2.16;2.05;16.33;16.33;16.32;16.26;13.87;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T16:18:50;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.74;13.42;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T16:21:15;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.52;14.09;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T16:23:42;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.60;20.12;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T16:26:07;16.20;16.18;16.14;15.21;121.42;121.40;121.36;120.82;102.96;0.54
64840;SPS30;51307;52.162;7.560;2024-02-14T16:28:33;6.32;6.29;6.24;5.84;46.65;46.64;46.61;46.36;39.45;0.54
64840;SPS30;51307;52.162;7.560;2024-02-14T16:30:58;3.02;3.02;3.02;2.86;22.83;22.82;22.82;22.73;19.38;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T16:33:24;2.85;2.85;2.85;2.69;21.51;21.51;21.50;21.42;18.26;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T16:35:50;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.21;22.35;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T16:38:15;3.55;3.55;3.55;3.36;26.83;26.83;26.82;26.72;22.78;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T16:40:41;3.81;3.81;3.81;3.60;28.78;28.77;28.76;28.65;24.43;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T16:43:06;4.00;4.00;4.00;3.79;30.22;30.22;30.21;30.09;25.66;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T16:45:34;9.40;9.40;9.40;8.89;71.00;70.99;70.98;70.70;60.29;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T16:48:00;9.91;9.91;9.91;9.38;74.86;74.85;74.83;74.53;63.56;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T16:50:25;7.25;7.25;7.25;6.86;54.77;54.76;54.75;54.53;46.51;0.51
64840;SPS30;51307;52.162;7.560;2024-02-14T16:52:53;4.94;4.94;4.94;4.67;37.32;37.31;37.30;37.16;31.69;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T16:55:19;4.67;4.67;4.67;4.41;35.24;35.24;35.23;35.09;29.93;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T16:57:45;4.73;4.73;4.73;4.48;35.73;35.73;35.72;35.58;30.34;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T17:00:10;5.13;5.13;5.13;4.85;38.71;38.71;38.70;38.54;32.87;0.42
64840;SPS30;51307;52.162;7.560;2024-02-14T17:02:36;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.81;31.39;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T17:05:02;5.09;5.09;5.09;4.81;38.43;38.42;38.41;38.26;32.63;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T17:07:27;5.02;5.02;5.02;4.75;37.92;37.92;37.91;37.76;32.20;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T17:09:53;4.92;4.92;4.92;4.66;37.17;37.16;37.16;37.01;31.56;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T17:12:22;4.72;4.72;4.72;4.47;35.67;35.66;35.66;35.51;30.29;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T17:14:47;5.02;5.02;5.02;4.75;37.92;37.92;37.91;37.76;32.20;0.43
64840;SPS30;51307;52.162;7.560;2024-02-14T17:17:13;5.14;5.14;5.14;4.87;38.84;38.84;38.83;38.67;32.98;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T17:19:39;5.11;5.11;5.11;4.83;38.59;38.59;38.58;38.42;32.77;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T17:22:05;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.78;33.93;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T17:24:31;5.58;5.58;5.58;5.28;42.12;42.11;42.10;41.94;35.77;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T17:26:57;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.84;33.97;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T17:29:23;12.83;12.83;12.83;12.14;96.90;96.88;96.86;96.48;82.28;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T17:31:48;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.42;40.44;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T17:34:15;4.78;4.78;4.78;4.52;36.10;36.10;36.09;35.95;30.66;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T17:36:40;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.29;34.36;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T17:39:06;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.20;33.43;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T17:41:31;8.85;8.84;8.84;8.36;66.74;66.73;66.72;66.45;56.67;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T17:44:00;16.48;16.48;16.46;15.56;124.21;124.19;124.15;123.65;105.43;0.53
64840;SPS30;51307;52.162;7.560;2024-02-14T17:46:29;15.05;15.03;14.99;14.12;112.74;112.72;112.68;112.18;95.60;0.54
64840;SPS30;51307;52.162;7.560;2024-02-14T17:48:55;5.86;5.86;5.86;5.54;44.24;44.23;44.22;44.05;37.57;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T17:51:21;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.64;34.66;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T17:53:51;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.87;40.83;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T17:56:17;5.72;5.72;5.72;5.40;43.15;43.15;43.14;42.96;36.64;0.45
64840;SPS30;51307;52.162;7.560;2024-02-14T17:58:42;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.69;35.55;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T18:01:08;5.94;5.94;5.94;5.61;44.82;44.82;44.80;44.63;38.06;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T18:03:34;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.90;43.41;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T18:05:59;8.93;8.93;8.93;8.44;67.42;67.41;67.39;67.12;57.24;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T18:08:26;12.59;12.59;12.59;11.91;95.09;95.08;95.05;94.68;80.75;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T18:10:51;9.35;9.35;9.35;8.85;70.63;70.62;70.60;70.32;59.97;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T18:13:18;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.54;43.10;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T18:15:45;6.23;6.23;6.23;5.89;47.02;47.02;47.00;46.82;39.93;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T18:18:12;6.72;6.72;6.72;6.35;50.73;50.72;50.71;50.51;43.08;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T18:20:37;6.12;6.12;6.12;5.78;46.17;46.17;46.16;45.97;39.21;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T18:23:06;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.21;36.85;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T18:25:31;6.26;6.26;6.26;5.92;47.27;47.26;47.25;47.06;40.14;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T18:27:57;6.14;6.14;6.14;5.81;46.37;46.36;46.35;46.17;39.37;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T18:30:23;6.35;6.35;6.35;6.01;47.97;47.96;47.95;47.76;40.73;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T18:32:48;5.97;5.97;5.97;5.65;45.11;45.10;45.09;44.91;38.30;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T18:35:17;6.27;6.27;6.27;5.92;47.31;47.30;47.29;47.10;40.17;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T18:37:43;6.83;6.83;6.83;6.46;51.54;51.54;51.52;51.32;43.77;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T18:40:09;6.71;6.71;6.71;6.34;50.64;50.63;50.62;50.42;43.00;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T18:42:36;6.64;6.64;6.64;6.28;50.16;50.16;50.14;49.94;42.59;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T18:45:02;6.44;6.44;6.44;6.09;48.66;48.65;48.64;48.44;41.31;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T18:47:32;6.13;6.13;6.13;5.79;46.27;46.26;46.25;46.07;39.29;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T18:49:57;6.29;6.29;6.29;5.94;47.46;47.45;47.44;47.25;40.30;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T18:52:22;6.15;6.15;6.15;5.82;46.45;46.44;46.43;46.25;39.44;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T18:54:48;6.58;6.58;6.58;6.22;49.69;49.69;49.67;49.48;42.20;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T18:57:13;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.62;46.58;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T18:59:39;7.27;7.27;7.27;6.88;54.90;54.89;54.87;54.66;46.61;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T19:02:07;6.64;6.64;6.64;6.28;50.12;50.11;50.10;49.90;42.56;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T19:04:32;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.37;46.36;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T19:06:58;7.06;7.06;7.06;6.67;53.29;53.28;53.27;53.06;45.25;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T19:09:24;10.59;10.59;10.59;10.01;79.95;79.93;79.91;79.60;67.88;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T19:11:49;10.84;10.84;10.84;10.25;81.88;81.86;81.84;81.52;69.52;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T19:14:15;11.33;11.33;11.33;10.72;85.57;85.55;85.53;85.19;72.66;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T19:16:41;7.69;7.69;7.69;7.27;58.05;58.04;58.03;57.80;49.29;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T19:19:07;7.28;7.28;7.28;6.88;54.96;54.95;54.94;54.72;46.67;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T19:21:32;7.37;7.37;7.37;6.97;55.62;55.61;55.60;55.38;47.23;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T19:23:58;7.61;7.61;7.61;7.19;57.42;57.41;57.40;57.17;48.76;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T19:26:23;7.48;7.48;7.48;7.08;56.50;56.50;56.48;56.26;47.98;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T19:28:49;8.36;8.36;8.36;7.91;63.12;63.11;63.09;62.84;53.59;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T19:31:14;7.52;7.52;7.52;7.11;56.80;56.79;56.77;56.55;48.23;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T19:33:40;7.32;7.32;7.32;6.92;55.25;55.25;55.23;55.01;46.92;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T19:36:07;7.54;7.54;7.54;7.13;56.95;56.94;56.92;56.70;48.36;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T19:38:33;7.78;7.78;7.78;7.36;58.76;58.75;58.74;58.51;49.90;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T19:40:58;7.96;7.96;7.96;7.53;60.12;60.12;60.10;59.86;51.05;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T19:43:24;8.36;8.36;8.36;7.90;63.09;63.08;63.07;62.82;53.57;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T19:45:50;8.16;8.16;8.16;7.71;61.59;61.58;61.57;61.33;52.30;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T19:48:15;8.14;8.14;8.14;7.70;61.47;61.46;61.45;61.20;52.20;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T19:50:41;8.15;8.15;8.15;7.71;61.52;61.51;61.50;61.25;52.24;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T19:53:07;8.84;8.84;8.84;8.36;66.71;66.70;66.68;66.42;56.65;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T19:55:32;8.55;8.55;8.55;8.09;64.59;64.58;64.56;64.31;54.84;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T19:57:58;8.51;8.51;8.51;8.05;64.28;64.27;64.26;64.00;54.58;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T20:00:23;8.94;8.94;8.94;8.46;67.52;67.51;67.49;67.23;57.33;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T20:02:49;8.67;8.67;8.67;8.20;65.44;65.43;65.42;65.16;55.57;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T20:05:14;8.91;8.91;8.91;8.43;67.30;67.29;67.27;67.01;57.15;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T20:07:44;8.65;8.65;8.65;8.18;65.34;65.33;65.31;65.05;55.48;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T20:10:10;9.27;9.27;9.27;8.76;69.98;69.97;69.95;69.67;59.42;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T20:12:36;9.30;9.30;9.30;8.80;70.25;70.24;70.22;69.94;59.65;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T20:15:06;9.45;9.45;9.45;8.94;71.36;71.35;71.33;71.05;60.59;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T20:17:39;9.13;9.13;9.13;8.63;68.92;68.91;68.90;68.62;58.52;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T20:20:05;9.41;9.41;9.41;8.90;71.04;71.03;71.01;70.73;60.32;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T20:22:32;9.37;9.37;9.37;8.86;70.73;70.72;70.70;70.42;60.06;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T20:25:01;9.62;9.62;9.62;9.10;72.65;72.64;72.62;72.33;61.69;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T20:27:27;9.21;9.21;9.21;8.71;69.52;69.51;69.49;69.21;59.03;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T20:29:53;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.56;57.62;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T20:32:18;9.42;9.42;9.42;8.91;71.16;71.15;71.13;70.85;60.42;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T20:34:44;9.48;9.48;9.48;8.96;71.56;71.55;71.53;71.25;60.76;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T20:37:10;9.68;9.68;9.68;9.15;73.08;73.07;73.05;72.76;62.05;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T20:39:37;9.62;9.62;9.62;9.10;72.63;72.62;72.60;72.31;61.67;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T20:42:06;9.60;9.60;9.60;9.07;72.45;72.44;72.42;72.13;61.52;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T20:44:31;10.18;10.18;10.18;9.63;76.86;76.85;76.83;76.53;65.27;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T20:46:57;12.14;12.14;12.14;11.48;91.63;91.62;91.59;91.23;77.80;0.51
64840;SPS30;51307;52.162;7.560;2024-02-14T20:49:23;13.02;12.98;12.89;12.09;96.51;96.49;96.44;95.95;81.67;0.53
64840;SPS30;51307;52.162;7.560;2024-02-14T20:51:52;11.83;11.81;11.76;11.06;88.30;88.28;88.25;87.83;74.82;0.53
64840;SPS30;51307;52.162;7.560;2024-02-14T20:54:17;9.36;9.36;9.36;8.85;70.67;70.66;70.64;70.36;60.01;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T20:56:43;9.06;9.06;9.06;8.57;68.40;68.39;68.37;68.10;58.08;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T20:59:08;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.35;60.00;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T21:01:34;9.66;9.66;9.66;9.13;72.92;72.91;72.89;72.60;61.92;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T21:03:59;9.59;9.59;9.59;9.07;72.40;72.39;72.37;72.08;61.47;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T21:06:25;8.94;8.94;8.94;8.45;67.48;67.47;67.45;67.18;57.30;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T21:08:50;8.41;8.41;8.41;7.95;63.50;63.49;63.48;63.23;53.92;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T21:11:16;9.17;9.17;9.17;8.67;69.26;69.25;69.23;68.96;58.81;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T21:13:42;9.40;9.40;9.40;8.89;70.95;70.94;70.92;70.64;60.24;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T21:16:08;9.14;9.14;9.14;8.65;69.04;69.03;69.01;68.74;58.63;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T21:18:34;8.70;8.70;8.70;8.23;65.72;65.71;65.69;65.43;55.80;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T21:21:01;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.60;56.80;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T21:23:26;9.42;9.42;9.42;8.90;71.10;71.08;71.07;70.79;60.37;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T21:25:52;9.54;9.54;9.54;9.02;72.04;72.02;72.01;71.72;61.17;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T21:28:18;9.02;9.02;9.02;8.53;68.12;68.11;68.09;67.82;57.84;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T21:30:45;9.26;9.26;9.26;8.76;69.91;69.90;69.88;69.60;59.36;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T21:33:10;9.28;9.28;9.28;8.78;70.07;70.05;70.04;69.76;59.49;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T21:35:36;9.45;9.45;9.45;8.94;71.36;71.35;71.33;71.05;60.59;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T21:38:02;9.54;9.54;9.54;9.02;72.00;71.99;71.97;71.69;61.14;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T21:40:29;8.65;8.65;8.65;8.18;65.34;65.33;65.31;65.05;55.48;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T21:42:54;9.12;9.11;9.10;8.60;68.63;68.62;68.60;68.31;58.24;0.52
64840;SPS30;51307;52.162;7.560;2024-02-14T21:45:20;9.04;9.04;9.04;8.55;68.26;68.25;68.23;67.96;57.96;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T21:47:46;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.28;57.38;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T21:50:12;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.66;58.55;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T21:52:37;9.42;9.42;9.42;8.91;71.12;71.11;71.09;70.81;60.39;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T21:55:03;8.89;8.89;8.89;8.40;67.09;67.08;67.07;66.80;56.97;0.51
64840;SPS30;51307;52.162;7.560;2024-02-14T21:57:29;8.95;8.95;8.95;8.46;67.55;67.54;67.52;67.26;57.36;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T21:59:54;8.89;8.89;8.89;8.40;67.10;67.09;67.07;66.81;56.98;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T22:02:20;8.80;8.80;8.80;8.32;66.42;66.41;66.40;66.13;56.40;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T22:04:46;9.18;9.18;9.18;8.68;69.29;69.28;69.26;68.99;58.84;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T22:07:11;9.27;9.27;9.27;8.76;69.97;69.95;69.94;69.66;59.41;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T22:09:37;8.99;8.99;8.99;8.50;67.88;67.87;67.85;67.59;57.64;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T22:12:03;8.96;8.96;8.96;8.47;67.65;67.64;67.62;67.35;57.44;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T22:14:31;9.68;9.68;9.68;9.16;73.12;73.11;73.09;72.80;62.09;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T22:16:57;9.06;9.06;9.06;8.57;68.42;68.41;68.39;68.12;58.09;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T22:19:23;8.92;8.92;8.92;8.44;67.36;67.35;67.34;67.07;57.20;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T22:21:49;8.91;8.91;8.91;8.43;67.30;67.29;67.28;67.01;57.15;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T22:24:16;8.97;8.97;8.97;8.48;67.72;67.71;67.69;67.42;57.50;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T22:26:42;9.01;9.01;9.01;8.52;68.05;68.04;68.02;67.75;57.78;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T22:29:09;8.93;8.93;8.93;8.44;67.42;67.40;67.39;67.12;57.24;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T22:31:35;9.19;9.19;9.19;8.69;69.41;69.40;69.38;69.11;58.94;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T22:34:04;9.17;9.17;9.17;8.68;69.26;69.25;69.23;68.96;58.81;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T22:36:30;9.15;9.15;9.15;8.66;69.11;69.10;69.08;68.81;58.68;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T22:38:56;8.78;8.78;8.78;8.30;66.29;66.28;66.26;66.00;56.29;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T22:41:22;9.16;9.16;9.16;8.66;69.14;69.13;69.11;68.83;58.70;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T22:43:48;9.15;9.15;9.15;8.65;69.09;69.08;69.06;68.79;58.66;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T22:46:15;9.21;9.21;9.21;8.71;69.51;69.50;69.48;69.21;59.02;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T22:48:41;9.23;9.23;9.23;8.73;69.68;69.67;69.66;69.38;59.17;0.44
64840;SPS30;51307;52.162;7.560;2024-02-14T22:51:06;9.20;9.20;9.20;8.70;69.43;69.42;69.40;69.13;58.96;0.46
64840;SPS30;51307;52.162;7.560;2024-02-14T22:53:32;9.28;9.28;9.28;8.77;70.05;70.04;70.02;69.75;59.48;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T22:55:59;9.48;9.48;9.48;8.97;71.60;71.59;71.57;71.29;60.80;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T22:58:24;9.51;9.51;9.51;8.99;71.77;71.76;71.74;71.46;60.94;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T23:00:50;9.80;9.80;9.80;9.27;74.00;73.99;73.97;73.67;62.83;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T23:03:15;9.45;9.45;9.45;8.94;71.38;71.37;71.35;71.07;60.61;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T23:05:41;9.21;9.21;9.21;8.71;69.53;69.52;69.51;69.23;59.04;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T23:08:07;8.51;8.51;8.51;8.05;64.27;64.26;64.24;63.99;54.57;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T23:10:32;8.91;8.91;8.91;8.43;67.27;67.26;67.24;66.97;57.12;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T23:12:58;8.89;8.89;8.89;8.40;67.10;67.09;67.08;66.81;56.98;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T23:15:24;8.65;8.65;8.65;8.18;65.29;65.28;65.27;65.01;55.44;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T23:17:49;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.22;54.77;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T23:20:15;8.52;8.52;8.52;8.05;64.30;64.29;64.28;64.02;54.60;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T23:22:41;8.47;8.47;8.47;8.01;63.94;63.93;63.91;63.66;54.29;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T23:25:07;8.36;8.36;8.35;7.89;63.03;63.02;63.00;62.75;53.51;0.52
64840;SPS30;51307;52.162;7.560;2024-02-14T23:27:39;8.09;8.09;8.09;7.65;61.07;61.06;61.05;60.81;51.86;0.50
64840;SPS30;51307;52.162;7.560;2024-02-14T23:30:08;8.18;8.18;8.18;7.74;61.76;61.75;61.73;61.49;52.44;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T23:32:34;8.13;8.13;8.13;7.69;61.41;61.40;61.39;61.14;52.15;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T23:35:07;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.83;50.17;0.49
64840;SPS30;51307;52.162;7.560;2024-02-14T23:37:40;7.79;7.79;7.79;7.37;58.85;58.84;58.83;58.59;49.97;0.48
64840;SPS30;51307;52.162;7.560;2024-02-14T23:40:06;7.85;7.85;7.85;7.43;59.28;59.27;59.26;59.03;50.34;0.47
64840;SPS30;51307;52.162;7.560;2024-02-14T23:42:35;7.55;7.55;7.55;7.14;57.03;57.02;57.00;56.78;48.42;0.47
