sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2024-02-14T09:53:43;4.10;4.10;4.10;3.88;30.94;30.94;30.93;30.76;26.07;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T09:55:15;4.30;4.30;4.30;4.07;32.48;32.47;32.46;32.29;27.37;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T09:56:48;4.06;4.06;4.06;3.84;30.65;30.65;30.64;30.47;25.83;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T09:58:23;4.47;4.47;4.47;4.23;33.79;33.78;33.77;33.59;28.47;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T09:59:56;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.12;25.53;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T10:01:31;3.99;3.99;3.99;3.77;30.11;30.10;30.09;29.93;25.37;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T10:03:03;3.63;3.63;3.63;3.43;27.37;27.37;27.36;27.21;23.07;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T10:04:36;3.69;3.69;3.69;3.49;27.90;27.89;27.88;27.73;23.51;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T10:06:09;3.86;3.86;3.86;3.65;29.12;29.11;29.11;28.95;24.54;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T10:07:40;4.02;4.02;4.02;3.80;30.34;30.34;30.33;30.17;25.57;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T10:09:13;4.24;4.24;4.24;4.01;31.98;31.98;31.97;31.80;26.95;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T10:10:43;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.40;28.31;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T10:12:15;3.86;3.86;3.86;3.65;29.12;29.12;29.11;28.95;24.54;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T10:13:47;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.79;24.40;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T10:15:20;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.85;21.06;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T10:16:52;3.24;3.24;3.24;3.07;24.50;24.49;24.48;24.35;20.64;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T10:18:24;3.42;3.42;3.42;3.23;25.80;25.79;25.79;25.65;21.74;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T10:19:58;3.68;3.68;3.68;3.48;27.78;27.78;27.77;27.62;23.41;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T10:21:35;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.55;23.35;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T10:23:07;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.68;22.61;0.46
31356;SPS30;60001;48.404;11.738;2024-02-14T10:24:38;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.05;23.78;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T10:26:10;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.27;21.42;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T10:27:41;3.54;3.54;3.54;3.35;26.72;26.72;26.71;26.57;22.52;0.47
31356;SPS30;60001;48.404;11.738;2024-02-14T10:29:13;3.56;3.56;3.56;3.37;26.88;26.88;26.87;26.72;22.65;0.48
31356;SPS30;60001;48.404;11.738;2024-02-14T10:30:45;3.37;3.37;3.37;3.19;25.48;25.47;25.47;25.33;21.47;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T10:32:19;3.50;3.50;3.50;3.31;26.40;26.40;26.39;26.25;22.25;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T10:33:51;3.19;3.19;3.19;3.01;24.05;24.05;24.04;23.91;20.27;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T10:35:24;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.49;19.91;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T10:36:57;3.20;3.20;3.20;3.03;24.18;24.18;24.17;24.04;20.38;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T10:38:28;3.38;3.38;3.38;3.20;25.56;25.55;25.54;25.41;21.54;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T10:40:03;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.72;21.80;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T10:41:36;3.39;3.39;3.39;3.20;25.56;25.56;25.55;25.41;21.54;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T10:43:08;3.29;3.29;3.29;3.11;24.82;24.81;24.80;24.67;20.91;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T10:44:39;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.93;18.59;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T10:46:12;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.75;15.89;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T10:47:50;2.79;2.79;2.79;2.64;21.06;21.06;21.05;20.94;17.75;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T10:49:24;2.62;2.62;2.62;2.48;19.80;19.79;19.79;19.68;16.68;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T10:51:02;2.55;2.55;2.55;2.41;19.25;19.24;19.24;19.13;16.22;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T10:52:36;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.75;18.44;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T10:54:11;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.20;14.58;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T10:55:49;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.30;15.51;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T10:57:21;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.30;14.66;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T10:58:56;2.34;2.34;2.34;2.22;17.70;17.70;17.70;17.60;14.92;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T11:00:28;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.81;12.56;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T11:02:02;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.68;14.99;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T11:03:33;2.05;2.05;2.05;1.94;15.46;15.45;15.45;15.37;13.02;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T11:05:11;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.72;13.32;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T11:06:46;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.81;13.40;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T11:08:19;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.38;12.19;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T11:09:59;1.88;1.88;1.88;1.78;14.20;14.20;14.20;14.12;11.97;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T11:11:32;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.13;11.13;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:13:03;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.17;11.16;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:14:35;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.05;11.91;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T11:16:08;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.53;11.47;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:17:40;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.29;10.41;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:19:13;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.88;11.76;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T11:20:46;2.11;2.11;2.11;1.99;15.92;15.92;15.92;15.83;13.42;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T11:22:22;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.17;12.01;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T11:23:56;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.09;11.09;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T11:25:29;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.17;8.62;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:27:02;1.68;1.68;1.68;1.59;12.66;12.66;12.65;12.58;10.67;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:28:36;1.74;1.74;1.74;1.65;13.16;13.16;13.16;13.08;11.09;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:30:10;1.80;1.80;1.80;1.70;13.56;13.56;13.55;13.48;11.43;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T11:31:42;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.36;10.48;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T11:33:17;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.33;9.60;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T11:34:53;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.53;13.16;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T11:36:26;1.94;1.94;1.94;1.83;14.63;14.63;14.62;14.54;12.33;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:37:58;1.51;1.51;1.51;1.43;11.43;11.42;11.42;11.36;9.63;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:39:32;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.91;10.09;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T11:41:03;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.30;8.73;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:42:35;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.90;9.24;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T11:44:06;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.00;8.47;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:45:38;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.44;8.00;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T11:47:12;1.30;1.30;1.30;1.22;9.78;9.78;9.78;9.72;8.24;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T11:48:43;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.47;8.87;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T11:50:17;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.85;9.20;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T11:51:49;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.64;8.17;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:53:22;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.18;7.78;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T11:54:53;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.77;7.43;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:56:27;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.46;8.02;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T11:58:06;1.26;1.26;1.26;1.19;9.48;9.47;9.47;9.42;7.99;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T11:59:38;1.18;1.18;1.18;1.12;8.95;8.95;8.94;8.90;7.54;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T12:01:09;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.78;9.14;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T12:02:42;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.64;8.17;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T12:04:13;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.65;7.33;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T12:05:46;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.46;6.33;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T12:07:18;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.66;9.04;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T12:08:53;1.34;1.34;1.34;1.27;10.11;10.11;10.11;10.05;8.52;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T12:10:25;1.07;1.07;1.07;1.01;8.06;8.05;8.05;8.01;6.79;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T12:11:57;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.21;7.81;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T12:13:28;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.49;8.05;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T12:15:04;1.22;1.22;1.22;1.15;9.22;9.22;9.22;9.17;7.77;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T12:16:36;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.90;6.70;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T12:18:10;1.32;1.32;1.32;1.25;9.96;9.95;9.95;9.90;8.39;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T12:19:42;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.58;11.51;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T12:21:13;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.25;7.84;0.56
31356;SPS30;60001;48.404;11.738;2024-02-14T12:22:49;1.60;1.60;1.60;1.51;12.05;12.04;12.04;11.98;10.15;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T12:24:22;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.89;9.23;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T12:25:53;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.41;7.97;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T12:27:32;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.38;7.95;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T12:29:03;1.23;1.23;1.23;1.16;9.26;9.25;9.25;9.20;7.80;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T12:30:42;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.12;7.73;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T12:32:19;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.78;11.68;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T12:33:51;1.69;1.69;1.69;1.60;12.80;12.80;12.79;12.72;10.78;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T12:35:25;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.41;10.52;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T12:36:57;2.00;2.00;2.00;1.89;15.08;15.08;15.08;14.99;12.71;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T12:38:30;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.13;9.43;0.56
31356;SPS30;60001;48.404;11.738;2024-02-14T12:40:04;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.21;8.65;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T12:41:37;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.94;9.27;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T12:43:10;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.84;8.34;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T12:44:43;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.18;8.63;0.56
31356;SPS30;60001;48.404;11.738;2024-02-14T12:46:14;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.80;8.31;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T12:47:46;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.62;8.15;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T12:49:17;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.04;7.66;0.56
31356;SPS30;60001;48.404;11.738;2024-02-14T12:50:48;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.85;7.50;0.56
31356;SPS30;60001;48.404;11.738;2024-02-14T12:52:21;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.95;8.44;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T12:53:53;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.30;7.88;0.57
31356;SPS30;60001;48.404;11.738;2024-02-14T12:55:25;1.16;1.16;1.15;1.09;8.71;8.71;8.71;8.66;7.34;0.56
31356;SPS30;60001;48.404;11.738;2024-02-14T12:56:59;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.02;8.49;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T12:58:31;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.82;5.78;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T13:00:04;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.52;6.38;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T13:01:39;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.52;6.37;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T13:03:11;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.60;6.44;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T13:04:42;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.67;5.66;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T13:06:14;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.85;5.81;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T13:07:47;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.77;6.59;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T13:09:20;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.48;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T13:10:52;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.44;10.55;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T13:12:24;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.16;10.31;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T13:13:55;1.55;1.55;1.55;1.46;11.65;11.64;11.64;11.57;9.80;0.57
31356;SPS30;60001;48.404;11.738;2024-02-14T13:15:27;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.59;6.43;0.56
31356;SPS30;60001;48.404;11.738;2024-02-14T13:16:59;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.78;5.75;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T13:18:31;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.84;6.64;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T13:20:02;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.15;6.91;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T13:21:34;1.06;1.06;1.06;1.00;7.99;7.98;7.98;7.94;6.73;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T13:23:05;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.29;6.18;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T13:24:38;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.45;6.31;0.56
31356;SPS30;60001;48.404;11.738;2024-02-14T13:26:10;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.51;6.37;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T13:27:43;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.59;5.59;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T13:29:15;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.57;6.42;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T13:30:47;1.06;1.06;1.06;1.01;8.04;8.04;8.04;7.99;6.78;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T13:32:18;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.49;6.35;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T13:33:50;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.01;5.94;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T13:35:21;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.67;8.20;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T13:36:53;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.87;10.06;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T13:38:26;1.42;1.42;1.42;1.34;10.73;10.73;10.72;10.66;9.04;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T13:40:00;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.76;8.27;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T13:41:32;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.94;6.73;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T13:43:06;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.32;7.06;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T13:44:37;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.16;6.92;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T13:46:09;1.20;1.20;1.20;1.14;9.09;9.08;9.08;9.03;7.66;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T13:47:40;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.23;6.13;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T13:49:12;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.56;6.41;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T13:50:48;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.59;5.58;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T13:52:21;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.45;5.47;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T13:53:52;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.05;5.97;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T13:55:24;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.15;5.21;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T13:56:56;0.98;0.98;0.98;0.93;7.41;7.40;7.40;7.36;6.24;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T13:58:31;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.43;6.30;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T14:00:02;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.89;6.69;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T14:01:34;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.41;7.98;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T14:03:05;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.58;6.42;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T14:04:37;1.05;1.05;1.05;1.00;7.96;7.95;7.95;7.91;6.70;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T14:06:08;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.19;6.95;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T14:07:40;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.67;6.50;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T14:09:11;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.05;6.82;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T14:10:43;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.49;7.20;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T14:12:16;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.43;7.15;0.49
31356;SPS30;60001;48.404;11.738;2024-02-14T14:13:48;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.27;6.16;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T14:15:19;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.69;6.52;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T14:16:52;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.17;6.93;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T14:18:23;1.11;1.11;1.11;1.05;8.40;8.40;8.39;8.35;7.08;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T14:19:54;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.21;6.11;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T14:21:25;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.59;6.43;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T14:22:57;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.23;6.98;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T14:24:29;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.23;7.82;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T14:26:02;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.14;6.05;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T14:27:34;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.60;6.44;0.50
31356;SPS30;60001;48.404;11.738;2024-02-14T14:29:06;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.14;6.90;0.51
31356;SPS30;60001;48.404;11.738;2024-02-14T14:30:37;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.26;7.00;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T14:32:09;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.31;7.05;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T14:33:40;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.88;6.68;0.52
31356;SPS30;60001;48.404;11.738;2024-02-14T14:35:12;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.16;7.76;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T14:36:43;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.68;7.36;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T14:38:15;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.86;7.51;0.56
31356;SPS30;60001;48.404;11.738;2024-02-14T14:39:46;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.63;7.32;0.55
31356;SPS30;60001;48.404;11.738;2024-02-14T14:41:18;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.23;8.67;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T14:42:50;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.41;7.98;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T14:44:22;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.03;6.81;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T14:45:53;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.41;8.82;0.53
31356;SPS30;60001;48.404;11.738;2024-02-14T14:47:27;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.86;6.66;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T14:48:58;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.37;6.25;0.54
31356;SPS30;60001;48.404;11.738;2024-02-14T14:50:29;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.68;5.66;0.54
