sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2024-02-14T19:56:32;7.731;7.73;7.726;7.302;58.299;58.29;58.278;58.188;50.758;1.838
71641;SPS30;60657;50.122;14.468;2024-02-14T19:59:37;7.296;7.296;7.296;6.9;55.084;55.077;55.066;54.984;47.969;1.765
71641;SPS30;60657;50.122;14.468;2024-02-14T20:02:43;7.234;7.234;7.234;6.841;54.613;54.606;54.595;54.514;47.559;1.715
71641;SPS30;60657;50.122;14.468;2024-02-14T20:05:49;7.438;7.438;7.438;7.034;56.155;56.147;56.136;56.053;48.902;1.739
71641;SPS30;60657;50.122;14.468;2024-02-14T20:08:55;7.288;7.288;7.288;6.892;55.021;55.014;55.003;54.921;47.914;1.716
71641;SPS30;60657;50.122;14.468;2024-02-14T20:12:01;7.036;7.036;7.036;6.654;53.122;53.115;53.105;53.026;46.261;1.766
71641;SPS30;60657;50.122;14.468;2024-02-14T20:15:08;6.229;6.229;6.229;5.891;47.027;47.021;47.011;46.942;40.953;1.744
71641;SPS30;60657;50.122;14.468;2024-02-14T20:18:14;7.45;7.45;7.45;7.045;56.243;56.236;56.224;56.141;48.978;1.729
71641;SPS30;60657;50.122;14.468;2024-02-14T20:21:19;7.746;7.746;7.746;7.325;58.483;58.475;58.463;58.376;50.929;1.753
71641;SPS30;60657;50.122;14.468;2024-02-14T20:24:25;7.864;7.864;7.864;7.436;59.368;59.36;59.348;59.26;51.7;1.667
71641;SPS30;60657;50.122;14.468;2024-02-14T20:27:31;8.28;8.28;8.28;7.83;62.514;62.506;62.493;62.4;54.439;1.764
71641;SPS30;60657;50.122;14.468;2024-02-14T20:30:37;7.654;7.654;7.654;7.238;57.783;57.775;57.764;57.678;50.319;1.707
71641;SPS30;60657;50.122;14.468;2024-02-14T20:33:43;8.179;8.176;8.17;7.719;61.621;61.612;61.599;61.5;53.642;1.799
71641;SPS30;60657;50.122;14.468;2024-02-14T20:36:49;6.92;6.92;6.92;6.544;52.245;52.238;52.227;52.15;45.497;1.747
71641;SPS30;60657;50.122;14.468;2024-02-14T20:39:55;7.148;7.148;7.148;6.76;53.967;53.959;53.949;53.868;46.996;1.681
71641;SPS30;60657;50.122;14.468;2024-02-14T20:43:01;8.213;8.213;8.213;7.767;62.009;62.0;61.988;61.896;53.999;1.676
71641;SPS30;60657;50.122;14.468;2024-02-14T20:46:07;6.917;6.917;6.917;6.541;52.224;52.216;52.206;52.129;45.478;1.733
71641;SPS30;60657;50.122;14.468;2024-02-14T20:49:12;7.491;7.491;7.491;7.084;56.553;56.545;56.534;56.45;49.248;1.773
71641;SPS30;60657;50.122;14.468;2024-02-14T20:52:18;8.046;8.046;8.046;7.609;60.745;60.736;60.724;60.634;52.898;1.719
71641;SPS30;60657;50.122;14.468;2024-02-14T20:55:24;7.926;7.926;7.926;7.495;59.84;59.832;59.82;59.731;52.111;1.682
71641;SPS30;60657;50.122;14.468;2024-02-14T20:58:30;9.004;9.004;9.004;8.515;67.978;67.969;67.956;67.855;59.198;1.684
71641;SPS30;60657;50.122;14.468;2024-02-14T21:01:35;8.015;8.015;8.015;7.58;60.511;60.503;60.491;60.401;52.695;1.674
71641;SPS30;60657;50.122;14.468;2024-02-14T21:04:41;7.92;7.92;7.92;7.49;59.794;59.786;59.774;59.685;52.071;1.698
71641;SPS30;60657;50.122;14.468;2024-02-14T21:07:49;8.14;8.14;8.14;7.697;61.452;61.444;61.432;61.34;53.515;1.738
71641;SPS30;60657;50.122;14.468;2024-02-14T21:10:55;7.776;7.776;7.775;7.352;58.695;58.687;58.676;58.588;51.112;1.799
71641;SPS30;60657;50.122;14.468;2024-02-14T21:14:01;8.77;8.77;8.77;8.294;66.213;66.204;66.191;66.092;57.66;1.726
71641;SPS30;60657;50.122;14.468;2024-02-14T21:17:09;9.183;9.183;9.183;8.684;69.327;69.317;69.303;69.2;60.372;1.717
71641;SPS30;60657;50.122;14.468;2024-02-14T21:20:17;8.752;8.752;8.752;8.276;66.071;66.062;66.049;65.951;57.537;1.701
71641;SPS30;60657;50.122;14.468;2024-02-14T21:23:23;9.256;9.256;9.256;8.753;69.878;69.868;69.855;69.751;60.852;1.763
71641;SPS30;60657;50.122;14.468;2024-02-14T21:26:29;8.927;8.927;8.927;8.442;67.396;67.387;67.373;67.273;58.69;1.755
71641;SPS30;60657;50.122;14.468;2024-02-14T21:29:34;7.927;7.927;7.927;7.496;59.844;59.836;59.824;59.735;52.114;1.702
71641;SPS30;60657;50.122;14.468;2024-02-14T21:32:40;7.837;7.837;7.837;7.411;59.164;59.155;59.144;59.056;51.522;1.706
71641;SPS30;60657;50.122;14.468;2024-02-14T21:35:46;7.5;7.5;7.5;7.092;56.621;56.613;56.602;56.518;49.307;1.757
71641;SPS30;60657;50.122;14.468;2024-02-14T21:38:52;8.754;8.754;8.754;8.279;66.092;66.083;66.07;65.972;57.555;1.679
71641;SPS30;60657;50.122;14.468;2024-02-14T21:41:58;8.499;8.499;8.499;8.037;64.161;64.153;64.14;64.045;55.874;1.723
71641;SPS30;60657;50.122;14.468;2024-02-14T21:45:04;9.134;9.134;9.134;8.637;68.957;68.948;68.934;68.832;60.05;1.673
71641;SPS30;60657;50.122;14.468;2024-02-14T21:48:10;7.786;7.786;7.786;7.363;58.784;58.776;58.764;58.677;51.191;1.677
71641;SPS30;60657;50.122;14.468;2024-02-14T21:51:16;7.765;7.765;7.765;7.343;58.621;58.613;58.601;58.514;51.049;1.679
71641;SPS30;60657;50.122;14.468;2024-02-14T21:54:22;7.88;7.88;7.88;7.452;59.489;59.481;59.47;59.381;51.805;1.725
71641;SPS30;60657;50.122;14.468;2024-02-14T21:57:28;8.934;8.934;8.934;8.448;67.447;67.437;67.424;67.324;58.735;1.699
71641;SPS30;60657;50.122;14.468;2024-02-14T22:00:34;8.823;8.823;8.823;8.343;66.608;66.599;66.586;66.487;58.005;1.736
71641;SPS30;60657;50.122;14.468;2024-02-14T22:03:40;9.367;9.367;9.367;8.858;70.721;70.711;70.698;70.592;61.586;1.65
71641;SPS30;60657;50.122;14.468;2024-02-14T22:06:46;8.839;8.814;8.765;8.232;65.722;65.712;65.691;65.536;57.079;1.856
71641;SPS30;60657;50.122;14.468;2024-02-14T22:09:52;8.671;8.656;8.628;8.126;64.873;64.863;64.846;64.716;56.404;1.867
71641;SPS30;60657;50.122;14.468;2024-02-14T22:12:57;8.617;8.617;8.617;8.149;65.059;65.05;65.038;64.941;56.656;1.714
71641;SPS30;60657;50.122;14.468;2024-02-14T22:16:04;9.336;9.336;9.336;8.829;70.484;70.475;70.461;70.356;61.38;1.657
71641;SPS30;60657;50.122;14.468;2024-02-14T22:19:10;9.013;9.013;9.013;8.523;68.044;68.034;68.021;67.92;59.255;1.737
71641;SPS30;60657;50.122;14.468;2024-02-14T22:22:16;9.066;9.066;9.066;8.574;68.448;68.439;68.425;68.324;59.607;1.741
71641;SPS30;60657;50.122;14.468;2024-02-14T22:25:22;8.996;8.993;8.987;8.492;67.796;67.787;67.773;67.665;59.021;1.822
71641;SPS30;60657;50.122;14.468;2024-02-14T22:28:28;9.227;9.227;9.227;8.725;69.658;69.649;69.635;69.532;60.661;1.705
71641;SPS30;60657;50.122;14.468;2024-02-14T22:31:34;9.277;9.276;9.276;8.771;70.021;70.011;69.998;69.893;60.974;1.804
71641;SPS30;60657;50.122;14.468;2024-02-14T22:34:39;9.931;9.931;9.931;9.391;74.975;74.965;74.95;74.839;65.291;1.651
71641;SPS30;60657;50.122;14.468;2024-02-14T22:37:45;9.39;9.39;9.39;8.88;70.891;70.881;70.867;70.762;61.734;1.744
71641;SPS30;60657;50.122;14.468;2024-02-14T22:40:51;9.134;9.134;9.134;8.637;68.956;68.946;68.933;68.83;60.049;1.774
71641;SPS30;60657;50.122;14.468;2024-02-14T22:43:57;9.173;9.173;9.173;8.674;69.251;69.242;69.228;69.125;60.306;1.628
71641;SPS30;60657;50.122;14.468;2024-02-14T22:47:07;8.993;8.993;8.993;8.504;67.892;67.883;67.869;67.769;59.123;1.73
71641;SPS30;60657;50.122;14.468;2024-02-14T22:50:13;9.098;9.098;9.098;8.604;68.69;68.681;68.667;68.565;59.817;1.681
71641;SPS30;60657;50.122;14.468;2024-02-14T22:53:19;8.492;8.492;8.492;8.03;64.11;64.101;64.088;63.993;55.829;1.765
71641;SPS30;60657;50.122;14.468;2024-02-14T22:56:25;8.648;8.648;8.648;8.179;65.293;65.284;65.272;65.174;56.86;1.747
71641;SPS30;60657;50.122;14.468;2024-02-14T22:59:31;10.024;10.024;10.024;9.48;75.682;75.671;75.657;75.544;65.906;1.627
71641;SPS30;60657;50.122;14.468;2024-02-14T23:02:37;9.782;9.782;9.782;9.25;73.85;73.84;73.825;73.715;64.311;1.746
71641;SPS30;60657;50.122;14.468;2024-02-14T23:05:43;9.27;9.27;9.27;8.767;69.989;69.979;69.965;69.861;60.948;1.674
71641;SPS30;60657;50.122;14.468;2024-02-14T23:08:49;9.111;9.111;9.111;8.616;68.786;68.777;68.763;68.661;59.901;1.774
71641;SPS30;60657;50.122;14.468;2024-02-14T23:11:54;10.39;10.39;10.39;9.825;78.44;78.429;78.413;78.297;68.308;1.72
71641;SPS30;60657;50.122;14.468;2024-02-14T23:15:00;10.51;10.51;10.51;9.939;79.349;79.338;79.322;79.204;69.099;1.732
71641;SPS30;60657;50.122;14.468;2024-02-14T23:18:09;9.157;9.157;9.157;8.66;69.136;69.127;69.113;69.01;60.206;1.788
71641;SPS30;60657;50.122;14.468;2024-02-14T23:21:15;9.858;9.858;9.858;9.323;74.428;74.418;74.403;74.293;64.814;1.721
71641;SPS30;60657;50.122;14.468;2024-02-14T23:24:20;10.423;10.423;10.423;9.856;78.688;78.678;78.662;78.545;68.524;1.692
71641;SPS30;60657;50.122;14.468;2024-02-14T23:27:26;8.891;8.891;8.891;8.407;67.121;67.112;67.099;66.999;58.451;1.752
71641;SPS30;60657;50.122;14.468;2024-02-14T23:30:32;9.013;9.013;9.013;8.523;68.046;68.036;68.023;67.922;59.256;1.779
71641;SPS30;60657;50.122;14.468;2024-02-14T23:33:38;8.133;8.133;8.133;7.691;61.403;61.395;61.383;61.291;53.472;1.693
71641;SPS30;60657;50.122;14.468;2024-02-14T23:36:46;7.995;7.995;7.995;7.561;60.363;60.355;60.343;60.254;52.566;1.805
71641;SPS30;60657;50.122;14.468;2024-02-14T23:39:52;8.161;8.16;8.16;7.716;61.605;61.596;61.584;61.492;53.647;1.784
71641;SPS30;60657;50.122;14.468;2024-02-14T23:42:58;8.119;8.118;8.117;7.674;61.269;61.261;61.249;61.156;53.351;1.806
71641;SPS30;60657;50.122;14.468;2024-02-14T23:46:04;8.916;8.916;8.916;8.432;67.316;67.307;67.293;67.193;58.621;1.618
71641;SPS30;60657;50.122;14.468;2024-02-14T23:49:10;9.083;9.082;9.078;8.581;68.507;68.497;68.484;68.378;59.647;1.819
71641;SPS30;60657;50.122;14.468;2024-02-14T23:52:16;8.68;8.68;8.68;8.209;65.533;65.524;65.511;65.414;57.068;1.772
71641;SPS30;60657;50.122;14.468;2024-02-14T23:55:21;9.299;9.299;9.299;8.794;70.205;70.196;70.182;70.078;61.137;1.696
71641;SPS30;60657;50.122;14.468;2024-02-14T23:58:27;8.804;8.804;8.803;8.325;66.461;66.451;66.438;66.339;57.875;1.757
