sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2024-02-14T15:48:21;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.76;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T15:50:49;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.89;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T15:53:15;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.52;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T15:55:42;0.56;0.56;0.55;0.52;4.15;4.15;4.15;4.13;3.51;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T15:58:08;0.56;0.56;0.56;0.52;4.18;4.18;4.18;4.16;3.53;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T16:00:35;0.56;0.56;0.55;0.52;4.15;4.15;4.15;4.13;3.50;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T16:03:01;0.51;0.51;0.50;0.47;3.75;3.75;3.75;3.73;3.16;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T16:05:28;0.49;0.49;0.48;0.45;3.60;3.60;3.60;3.58;3.04;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T16:07:54;0.48;0.48;0.48;0.44;3.55;3.55;3.55;3.53;2.99;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T16:10:21;0.52;0.52;0.52;0.48;3.85;3.85;3.85;3.82;3.25;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T16:12:47;0.53;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.29;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T16:15:16;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.36;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T16:17:43;0.64;0.64;0.63;0.59;4.73;4.73;4.73;4.70;3.99;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T16:20:11;0.74;0.74;0.73;0.69;5.49;5.49;5.49;5.46;4.64;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T16:22:38;0.61;0.61;0.61;0.57;4.56;4.56;4.56;4.54;3.86;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T16:25:08;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.66;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T16:27:35;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.92;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T16:30:02;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.21;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T16:32:30;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.29;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T16:34:57;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.31;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T16:37:23;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.20;4.43;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T16:39:50;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.68;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T16:42:16;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.11;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T16:44:43;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.65;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T16:47:10;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.82;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T16:49:37;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.97;5.08;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T16:52:04;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.44;4.63;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T16:54:31;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.16;5.24;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T16:56:57;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.39;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T16:59:34;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.70;4.85;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T17:02:01;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.03;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T17:04:27;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.88;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T17:06:53;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.90;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T17:09:19;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.43;6.32;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T17:11:46;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.05;6.85;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T17:14:12;1.02;1.02;1.02;0.97;7.73;7.73;7.73;7.70;6.55;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T17:16:39;1.08;1.08;1.08;1.03;8.19;8.18;8.18;8.15;6.93;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T17:19:07;0.99;0.99;0.99;0.94;7.50;7.49;7.49;7.46;6.35;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T17:21:34;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.66;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T17:24:02;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.81;8.35;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T17:26:28;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.41;8.86;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T17:28:55;1.33;1.33;1.33;1.26;10.07;10.07;10.06;10.02;8.53;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T17:31:20;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.05;8.55;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T17:33:46;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.22;8.70;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T17:36:12;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.33;9.64;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T17:38:39;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.02;9.38;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T17:41:05;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.62;9.88;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T17:43:33;1.45;1.45;1.44;1.36;10.83;10.82;10.82;10.77;9.15;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T17:46:01;1.57;1.56;1.56;1.46;11.66;11.65;11.65;11.59;9.84;0.54
55120;SPS30;41019;48.512;9.036;2024-02-14T17:48:27;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.71;10.81;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T17:50:53;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.96;10.18;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T17:53:19;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.91;11.83;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T17:55:45;2.26;2.26;2.26;2.14;17.09;17.08;17.08;17.01;14.47;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T17:58:14;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.01;13.62;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T18:00:39;1.82;1.82;1.82;1.72;13.71;13.71;13.71;13.65;11.61;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T18:03:06;2.09;2.09;2.09;1.98;15.77;15.77;15.77;15.70;13.36;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T18:05:31;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.27;12.14;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T18:07:58;1.92;1.92;1.92;1.82;14.50;14.49;14.49;14.43;12.27;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T18:10:24;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.05;11.95;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T18:12:50;1.82;1.82;1.82;1.72;13.73;13.72;13.72;13.66;11.62;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T18:15:16;2.33;2.33;2.33;2.20;17.60;17.60;17.59;17.52;14.90;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T18:17:42;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.50;15.73;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T18:20:08;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.23;17.21;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T18:22:34;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.30;16.42;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T18:25:00;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.08;16.23;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T18:27:26;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.16;17.15;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T18:29:53;2.40;2.40;2.40;2.26;18.08;18.08;18.08;18.00;15.31;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T18:32:19;2.15;2.15;2.15;2.04;16.26;16.26;16.25;16.19;13.77;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T18:34:44;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.08;12.83;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T18:37:10;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.59;14.96;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T18:39:36;2.28;2.28;2.28;2.16;17.21;17.21;17.20;17.13;14.57;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T18:42:06;2.54;2.54;2.54;2.40;19.15;19.15;19.14;19.07;16.22;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T18:44:32;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.92;14.40;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T18:46:58;2.07;2.07;2.07;1.96;15.66;15.65;15.65;15.58;13.26;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T18:49:25;2.19;2.19;2.19;2.07;16.52;16.52;16.52;16.45;13.99;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T18:51:51;2.22;2.22;2.22;2.10;16.78;16.78;16.78;16.71;14.21;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T18:54:17;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.38;15.64;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T18:56:42;3.02;3.02;3.02;2.86;22.82;22.82;22.81;22.72;19.32;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T18:59:08;3.74;3.74;3.74;3.53;28.21;28.20;28.19;28.08;23.89;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T19:01:34;3.79;3.79;3.79;3.58;28.60;28.59;28.59;28.47;24.22;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T19:04:00;3.69;3.69;3.69;3.49;27.90;27.89;27.88;27.77;23.62;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T19:06:28;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.48;25.08;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T19:08:56;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.85;27.09;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T19:11:22;4.23;4.23;4.23;4.00;31.93;31.93;31.92;31.79;27.04;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T19:13:48;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.51;24.25;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T19:16:15;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.95;22.08;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T19:18:41;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.36;21.57;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T19:21:09;2.90;2.90;2.90;2.74;21.91;21.90;21.90;21.81;18.55;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T19:23:35;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.79;21.09;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T19:26:07;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.55;20.03;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T19:28:33;3.03;3.03;3.03;2.86;22.87;22.86;22.86;22.76;19.37;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T19:30:59;4.05;4.05;4.05;3.83;30.58;30.57;30.57;30.44;25.90;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T19:33:25;5.72;5.72;5.72;5.41;43.16;43.16;43.15;42.97;36.55;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T19:35:52;6.58;6.58;6.58;6.22;49.68;49.67;49.66;49.45;42.07;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T19:38:18;7.94;7.94;7.94;7.51;59.94;59.93;59.91;59.66;50.75;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T19:40:44;9.61;9.61;9.61;9.09;72.57;72.56;72.54;72.24;61.45;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T19:43:10;10.45;10.45;10.45;9.88;78.85;78.84;78.82;78.49;66.77;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T19:45:36;10.27;10.27;10.27;9.71;77.51;77.50;77.48;77.16;65.64;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T19:48:03;9.91;9.91;9.91;9.36;74.76;74.75;74.73;74.41;63.30;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T19:50:29;10.03;10.03;10.03;9.48;75.70;75.69;75.67;75.35;64.10;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T19:52:56;10.61;10.61;10.60;10.02;79.99;79.98;79.95;79.61;67.72;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T19:55:21;9.69;9.69;9.69;9.16;73.14;73.13;73.11;72.81;61.94;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T19:57:48;9.53;9.53;9.53;9.01;71.97;71.96;71.94;71.64;60.95;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T20:00:14;8.24;8.24;8.24;7.80;62.25;62.24;62.22;61.97;52.71;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T20:02:43;8.91;8.91;8.91;8.42;67.26;67.25;67.23;66.95;56.96;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T20:05:09;7.62;7.62;7.62;7.20;57.52;57.51;57.49;57.25;48.71;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T20:07:35;6.65;6.65;6.65;6.29;50.20;50.19;50.18;49.97;42.51;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T20:10:02;6.27;6.27;6.27;5.93;47.35;47.34;47.32;47.13;40.09;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T20:12:29;6.32;6.32;6.32;5.97;47.69;47.68;47.67;47.47;40.39;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T20:14:58;6.21;6.21;6.21;5.88;46.91;46.91;46.89;46.70;39.73;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T20:17:24;6.21;6.21;6.21;5.87;46.90;46.89;46.88;46.68;39.71;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T20:19:50;4.53;4.53;4.53;4.28;34.17;34.16;34.15;34.01;28.93;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T20:22:16;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.45;27.60;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T20:24:44;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.54;24.28;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T20:27:11;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.05;21.31;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T20:29:37;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.66;21.83;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T20:32:03;3.64;3.64;3.64;3.44;27.45;27.45;27.44;27.33;23.25;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T20:34:29;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.30;32.58;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T20:36:55;5.89;5.89;5.89;5.57;44.49;44.48;44.47;44.28;37.67;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T20:39:21;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.09;43.46;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T20:41:46;7.09;7.09;7.08;6.69;53.39;53.38;53.36;53.13;45.19;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T20:44:12;7.50;7.50;7.50;7.09;56.60;56.59;56.58;56.34;47.92;0.53
55120;SPS30;41019;48.512;9.036;2024-02-14T20:46:38;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.90;43.30;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T20:49:04;6.54;6.54;6.54;6.18;49.36;49.36;49.34;49.14;41.80;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T20:51:34;6.64;6.64;6.64;6.28;50.14;50.13;50.11;49.91;42.45;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T20:54:02;6.75;6.75;6.75;6.38;50.96;50.95;50.94;50.73;43.15;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T20:56:29;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.72;41.44;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T20:58:55;6.94;6.94;6.94;6.56;52.38;52.37;52.36;52.14;44.36;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T21:01:21;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.50;45.51;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T21:03:47;7.08;7.08;7.08;6.70;53.48;53.47;53.45;53.23;45.28;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T21:06:13;7.02;7.02;7.01;6.61;52.80;52.79;52.77;52.54;44.67;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T21:08:39;7.08;7.08;7.07;6.68;53.33;53.32;53.31;53.08;45.14;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T21:11:04;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.88;45.84;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T21:13:30;7.21;7.21;7.21;6.82;54.42;54.41;54.40;54.17;46.08;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T21:15:57;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.65;47.34;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T21:18:23;7.51;7.51;7.51;7.10;56.72;56.71;56.69;56.46;48.03;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T21:20:49;7.34;7.34;7.34;6.94;55.41;55.40;55.39;55.16;46.92;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T21:23:14;4.69;4.69;4.69;4.44;35.44;35.44;35.43;35.28;30.01;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T21:25:40;3.91;3.91;3.91;3.70;29.53;29.52;29.51;29.39;25.00;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T21:28:07;3.82;3.82;3.82;3.61;28.84;28.83;28.82;28.70;24.42;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T21:30:32;3.75;3.75;3.75;3.54;28.27;28.26;28.25;28.13;23.93;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T21:32:58;3.49;3.48;3.48;3.28;26.21;26.20;26.19;26.08;22.17;0.52
55120;SPS30;41019;48.512;9.036;2024-02-14T21:35:25;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.31;20.68;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T21:37:52;3.14;3.14;3.14;2.97;23.71;23.70;23.70;23.60;20.08;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T21:40:17;4.25;4.25;4.25;4.02;32.12;32.11;32.10;31.97;27.20;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T21:42:43;3.96;3.96;3.96;3.74;29.89;29.88;29.87;29.75;25.31;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T21:45:09;3.78;3.78;3.78;3.58;28.57;28.56;28.55;28.44;24.19;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T21:47:37;3.43;3.43;3.43;3.25;25.92;25.92;25.91;25.80;21.95;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T21:50:03;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.50;21.69;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T21:52:30;2.99;2.99;2.99;2.83;22.58;22.57;22.57;22.47;19.12;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T21:54:57;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.83;21.98;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T21:57:24;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.67;27.79;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T21:59:50;4.58;4.58;4.58;4.33;34.59;34.59;34.58;34.44;29.30;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T22:02:16;5.33;5.33;5.33;5.04;40.26;40.26;40.25;40.08;34.10;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T22:04:42;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.33;35.16;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T22:07:08;5.18;5.18;5.18;4.90;39.12;39.12;39.11;38.94;33.13;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T22:09:34;5.32;5.32;5.32;5.03;40.17;40.17;40.16;39.99;34.02;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T22:12:03;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.05;33.22;0.51
55120;SPS30;41019;48.512;9.036;2024-02-14T22:14:33;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.44;28.45;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T22:17:02;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.69;27.81;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T22:19:32;4.18;4.18;4.18;3.95;31.53;31.52;31.51;31.38;26.70;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T22:22:03;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.82;24.52;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T22:24:29;3.75;3.75;3.75;3.54;28.28;28.27;28.27;28.15;23.95;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T22:26:57;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.54;23.43;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T22:29:23;4.02;4.02;4.02;3.80;30.36;30.35;30.35;30.22;25.71;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T22:31:50;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.88;26.27;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T22:34:16;4.12;4.12;4.12;3.89;31.07;31.07;31.06;30.93;26.31;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T22:36:42;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.25;24.88;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T22:39:08;4.52;4.52;4.52;4.28;34.14;34.13;34.12;33.98;28.91;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T22:41:34;4.29;4.29;4.29;4.06;32.42;32.41;32.40;32.27;27.45;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T22:44:02;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.50;30.20;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T22:46:30;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.17;29.92;0.46
55120;SPS30;41019;48.512;9.036;2024-02-14T22:48:57;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.06;28.98;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T22:51:23;4.67;4.67;4.67;4.41;35.23;35.23;35.22;35.07;29.83;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T22:53:50;4.77;4.77;4.77;4.51;36.01;36.01;36.00;35.85;30.50;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T22:56:16;4.50;4.50;4.50;4.25;33.96;33.96;33.95;33.81;28.76;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T22:58:42;4.55;4.55;4.55;4.30;34.36;34.35;34.34;34.20;29.09;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T23:01:08;5.07;5.07;5.07;4.80;38.31;38.31;38.30;38.14;32.44;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T23:03:34;4.93;4.93;4.93;4.66;37.22;37.22;37.21;37.05;31.52;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T23:06:00;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.15;30.75;0.50
55120;SPS30;41019;48.512;9.036;2024-02-14T23:08:27;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.82;29.62;0.49
55120;SPS30;41019;48.512;9.036;2024-02-14T23:10:53;4.27;4.27;4.27;4.04;32.26;32.26;32.25;32.11;27.32;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T23:13:20;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.07;27.28;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T23:15:46;4.28;4.28;4.28;4.05;32.35;32.34;32.33;32.20;27.39;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T23:18:13;3.98;3.98;3.98;3.76;30.06;30.05;30.04;29.92;25.45;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T23:20:39;3.92;3.92;3.92;3.71;29.62;29.61;29.60;29.48;25.08;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T23:23:05;3.95;3.95;3.95;3.74;29.84;29.83;29.82;29.70;25.27;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T23:25:31;4.30;4.30;4.30;4.07;32.47;32.47;32.46;32.33;27.50;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T23:27:57;4.18;4.18;4.18;3.95;31.53;31.53;31.52;31.39;26.70;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T23:30:23;4.70;4.70;4.70;4.44;35.48;35.48;35.47;35.32;30.05;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T23:32:49;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.59;29.42;0.48
55120;SPS30;41019;48.512;9.036;2024-02-14T23:35:14;4.28;4.28;4.28;4.05;32.32;32.31;32.30;32.17;27.37;0.47
55120;SPS30;41019;48.512;9.036;2024-02-14T23:37:42;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.14;27.34;0.47
