sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:05:32;4.73;4.73;4.73;4.48;35.74;35.73;35.72;35.63;30.87;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:07:58;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.76;30.11;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:10:23;4.62;4.62;4.62;4.37;34.89;34.88;34.87;34.78;30.13;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:12:49;4.52;4.52;4.52;4.27;34.10;34.09;34.08;34.00;29.45;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:15:15;4.28;4.28;4.28;4.05;32.35;32.35;32.34;32.25;27.94;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:17:41;4.43;4.43;4.43;4.19;33.47;33.47;33.46;33.37;28.91;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:20:07;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.36;30.63;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:22:33;5.06;5.06;5.06;4.78;38.18;38.17;38.16;38.06;32.98;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:24:59;5.79;5.79;5.79;5.48;43.73;43.72;43.71;43.59;37.77;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:27:24;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.43;42.82;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:29:52;7.04;7.04;7.04;6.66;53.17;53.16;53.14;53.00;45.92;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:32:36;8.13;8.13;8.13;7.69;61.37;61.36;61.34;61.18;53.00;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:35:20;8.04;8.04;8.04;7.60;60.73;60.71;60.69;60.54;52.45;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:37:46;8.30;8.30;8.30;7.85;62.71;62.69;62.67;62.51;54.16;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:40:17;8.66;8.66;8.66;8.19;65.38;65.37;65.35;65.18;56.47;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:42:43;8.46;8.46;8.46;8.00;63.92;63.90;63.89;63.72;55.20;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:45:09;8.12;8.12;8.12;7.68;61.30;61.29;61.27;61.11;52.94;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:47:42;8.14;8.14;8.14;7.70;61.49;61.47;61.45;61.30;53.10;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:50:09;7.68;7.68;7.68;7.26;58.01;58.00;57.98;57.83;50.10;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:52:35;6.70;6.70;6.70;6.33;50.56;50.55;50.54;50.41;43.67;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:55:00;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.23;40.06;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:57:26;6.04;6.04;6.04;5.71;45.63;45.62;45.61;45.49;39.41;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T15:59:51;5.87;5.87;5.87;5.55;44.33;44.32;44.30;44.19;38.28;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:02:17;6.11;6.11;6.11;5.77;46.11;46.10;46.08;45.96;39.82;0.38
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:04:43;5.81;5.81;5.81;5.50;43.88;43.87;43.86;43.74;37.90;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:07:09;5.74;5.74;5.74;5.42;43.31;43.30;43.28;43.17;37.40;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:09:34;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.61;36.91;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:12:01;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.95;38.94;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:14:27;6.23;6.23;6.23;5.89;47.01;47.00;46.99;46.86;40.60;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:16:53;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.06;38.17;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:19:19;5.94;5.94;5.94;5.61;44.83;44.82;44.81;44.69;38.72;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:21:44;6.44;6.44;6.44;6.09;48.64;48.62;48.61;48.48;42.00;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:24:10;6.40;6.40;6.40;6.06;48.35;48.34;48.32;48.20;41.76;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:26:35;6.48;6.48;6.48;6.13;48.91;48.90;48.89;48.76;42.24;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:29:01;6.90;6.90;6.90;6.53;52.14;52.13;52.11;51.97;45.03;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:31:27;6.51;6.51;6.51;6.16;49.18;49.17;49.15;49.03;42.47;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:33:52;6.62;6.62;6.62;6.26;50.02;50.01;49.99;49.86;43.20;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:36:18;7.28;7.28;7.28;6.89;54.99;54.98;54.96;54.82;47.49;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:38:44;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.22;47.84;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:41:09;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.19;47.81;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:43:36;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.21;40.90;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:46:01;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.21;40.90;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:48:27;6.46;6.46;6.46;6.11;48.78;48.77;48.75;48.62;42.13;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:50:52;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.30;41.85;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:53:18;6.50;6.50;6.50;6.15;49.10;49.09;49.07;48.95;42.40;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:55:43;7.77;7.77;7.77;7.35;58.70;58.68;58.67;58.51;50.69;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T16:58:09;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.82;46.63;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:00:35;9.01;9.01;9.01;8.52;68.04;68.03;68.01;67.83;58.77;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:03:00;7.99;7.99;7.99;7.55;60.31;60.30;60.28;60.12;52.09;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:05:25;7.21;7.21;7.21;6.81;54.41;54.40;54.39;54.25;46.99;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:07:51;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.32;48.79;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:10:17;7.21;7.21;7.21;6.81;54.42;54.40;54.39;54.25;47.00;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:12:43;7.00;7.00;7.00;6.62;52.88;52.87;52.85;52.71;45.67;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:15:09;7.20;7.20;7.20;6.81;54.35;54.33;54.32;54.18;46.94;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:17:35;8.02;8.02;8.02;7.58;60.53;60.51;60.50;60.34;52.28;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:20:00;8.59;8.59;8.59;8.12;64.85;64.84;64.82;64.65;56.01;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:22:29;8.15;8.15;8.15;7.70;61.52;61.50;61.49;61.33;53.13;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:24:55;8.43;8.43;8.43;7.97;63.67;63.66;63.64;63.47;54.99;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:27:21;7.77;7.77;7.77;7.35;58.70;58.69;58.67;58.52;50.70;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:29:47;7.77;7.77;7.77;7.34;58.65;58.64;58.62;58.47;50.65;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:32:13;7.75;7.75;7.75;7.33;58.52;58.50;58.49;58.34;50.54;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:34:38;7.64;7.64;7.64;7.23;57.71;57.69;57.67;57.53;49.84;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:37:06;7.40;7.40;7.40;7.00;55.91;55.90;55.88;55.73;48.29;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:39:32;7.78;7.78;7.78;7.35;58.71;58.70;58.68;58.53;50.71;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:42:00;6.63;6.63;6.63;6.27;50.10;50.08;50.07;49.94;43.26;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:44:26;6.66;6.66;6.66;6.30;50.32;50.31;50.29;50.16;43.46;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:46:54;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.89;40.62;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:49:20;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.70;42.19;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:51:52;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.16;36.53;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:54:17;5.01;5.01;5.01;4.74;37.87;37.86;37.85;37.75;32.70;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:56:43;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.12;30.43;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T17:59:09;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.65;31.75;0.39
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:01:35;4.82;4.82;4.82;4.56;36.43;36.42;36.41;36.32;31.47;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:04:01;4.67;4.67;4.67;4.41;35.25;35.24;35.23;35.14;30.45;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:06:30;4.66;4.66;4.66;4.41;35.17;35.17;35.16;35.07;30.38;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:08:56;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.80;32.75;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:11:23;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.16;33.06;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:13:50;5.03;5.03;5.03;4.76;38.00;37.99;37.98;37.88;32.82;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:16:20;4.44;4.44;4.44;4.20;33.50;33.49;33.48;33.40;28.93;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:18:46;4.48;4.48;4.48;4.24;33.86;33.85;33.84;33.75;29.24;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:21:12;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.18;28.74;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:23:38;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.41;29.82;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:26:10;4.80;4.80;4.80;4.54;36.23;36.22;36.21;36.11;31.29;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:28:36;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.44;30.70;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:31:02;4.96;4.96;4.96;4.69;37.46;37.45;37.44;37.34;32.35;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:33:28;5.58;5.58;5.58;5.28;42.13;42.12;42.11;42.00;36.39;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:35:54;5.77;5.77;5.77;5.46;43.59;43.58;43.56;43.45;37.64;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:38:21;6.09;6.09;6.09;5.76;45.99;45.98;45.96;45.84;39.72;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:40:54;6.38;6.38;6.38;6.03;48.17;48.16;48.15;48.02;41.60;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:43:19;6.48;6.48;6.48;6.13;48.96;48.95;48.93;48.80;42.28;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:45:45;6.51;6.51;6.51;6.16;49.18;49.17;49.16;49.03;42.48;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:48:11;7.25;7.25;7.25;6.85;54.72;54.71;54.70;54.55;47.26;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:50:37;7.36;7.36;7.36;6.96;55.55;55.53;55.52;55.37;47.97;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:53:03;7.42;7.42;7.42;7.01;56.00;55.99;55.97;55.83;48.36;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:55:28;7.73;7.73;7.73;7.31;58.40;58.39;58.37;58.22;50.44;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T18:57:54;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.24;49.59;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:00:20;7.33;7.33;7.33;6.93;55.36;55.35;55.33;55.19;47.81;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:02:45;7.24;7.24;7.24;6.85;54.69;54.68;54.66;54.52;47.23;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:05:11;7.40;7.40;7.40;6.99;55.85;55.84;55.82;55.67;48.23;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:07:37;7.56;7.56;7.56;7.14;57.05;57.04;57.02;56.87;49.27;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:10:04;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.88;48.41;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:12:30;7.55;7.55;7.55;7.14;57.01;57.00;56.98;56.84;49.24;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:14:59;7.70;7.70;7.70;7.28;58.17;58.15;58.14;57.99;50.24;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:17:29;7.87;7.87;7.87;7.45;59.46;59.44;59.42;59.27;51.35;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:19:56;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.54;51.58;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:22:22;8.10;8.10;8.10;7.66;61.17;61.16;61.14;60.98;52.83;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:24:47;8.01;8.01;8.01;7.58;60.51;60.49;60.47;60.32;52.26;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:27:13;8.33;8.33;8.33;7.88;62.90;62.89;62.87;62.71;54.32;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:29:38;7.82;7.82;7.82;7.39;59.02;59.00;58.99;58.83;50.97;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:32:04;8.94;8.94;8.94;8.46;67.52;67.50;67.48;67.31;58.31;0.40
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:34:30;8.09;8.09;8.09;7.65;61.12;61.10;61.09;60.93;52.78;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:36:55;8.07;8.07;8.07;7.63;60.93;60.92;60.90;60.74;52.63;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:39:21;8.19;8.19;8.19;7.75;61.88;61.86;61.85;61.69;53.44;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:41:46;8.41;8.41;8.41;7.96;63.53;63.51;63.49;63.33;54.86;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:44:12;8.36;8.36;8.36;7.91;63.14;63.13;63.11;62.94;54.53;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:46:38;8.38;8.38;8.38;7.92;63.25;63.24;63.22;63.06;54.63;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:49:04;8.80;8.80;8.80;8.32;66.42;66.40;66.38;66.21;57.36;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:51:31;8.98;8.98;8.98;8.49;67.81;67.80;67.77;67.60;58.56;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:53:58;9.17;9.17;9.17;8.67;69.26;69.24;69.22;69.04;59.81;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:56:24;9.47;9.47;9.47;8.96;71.51;71.50;71.48;71.29;61.76;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T19:58:52;9.29;9.29;9.29;8.79;70.16;70.14;70.12;69.94;60.59;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:01:18;9.62;9.62;9.62;9.10;72.64;72.63;72.60;72.42;62.74;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:03:44;9.58;9.58;9.58;9.06;72.31;72.29;72.27;72.08;62.45;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:06:11;9.96;9.96;9.96;9.42;75.20;75.18;75.16;74.97;64.95;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:08:37;10.17;10.17;10.17;9.62;76.79;76.77;76.75;76.55;66.32;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:11:05;9.94;9.94;9.94;9.40;75.06;75.04;75.02;74.83;64.83;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:13:34;10.21;10.21;10.21;9.65;77.07;77.05;77.03;76.83;66.56;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:16:02;10.20;10.20;10.20;9.65;77.02;77.00;76.98;76.78;66.52;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:18:28;10.74;10.74;10.74;10.16;81.13;81.11;81.09;80.88;70.07;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:20:53;9.97;9.97;9.97;9.43;75.31;75.29;75.27;75.08;65.04;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:23:19;9.87;9.87;9.87;9.33;74.51;74.49;74.47;74.27;64.35;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:25:45;9.58;9.58;9.58;9.06;72.31;72.29;72.27;72.09;62.45;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:28:10;8.91;8.91;8.91;8.42;67.26;67.24;67.22;67.05;58.09;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:30:37;9.63;9.63;9.63;9.11;72.75;72.73;72.71;72.52;62.83;0.42
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:33:03;9.35;9.35;9.35;8.84;70.61;70.59;70.57;70.39;60.98;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:35:29;9.37;9.37;9.37;8.86;70.76;70.74;70.72;70.54;61.11;0.41
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:37:56;9.11;9.11;9.11;8.61;68.78;68.77;68.75;68.57;59.40;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:40:24;9.65;9.65;9.65;9.12;72.86;72.84;72.82;72.63;62.92;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:42:50;9.77;9.77;9.77;9.24;73.81;73.79;73.77;73.58;63.75;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:45:16;9.85;9.85;9.85;9.31;74.38;74.36;74.34;74.14;64.23;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:47:43;10.30;10.30;10.30;9.74;77.79;77.77;77.75;77.55;67.18;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:50:09;9.91;9.91;9.91;9.37;74.85;74.83;74.81;74.62;64.64;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:52:35;10.38;10.38;10.38;9.82;78.40;78.38;78.36;78.16;67.71;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:55:01;10.43;10.43;10.43;9.86;78.75;78.73;78.71;78.50;68.01;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:57:27;11.10;11.10;11.10;10.49;83.79;83.77;83.75;83.53;72.36;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T20:59:53;10.75;10.75;10.75;10.17;81.20;81.18;81.16;80.95;70.13;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:02:19;10.76;10.76;10.76;10.18;81.29;81.27;81.24;81.03;70.20;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:04:45;10.65;10.65;10.65;10.07;80.39;80.38;80.35;80.14;69.43;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:07:11;11.05;11.05;11.05;10.45;83.45;83.43;83.40;83.19;72.07;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:09:41;10.29;10.29;10.29;9.73;77.73;77.71;77.69;77.49;67.13;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:12:07;9.15;9.15;9.15;8.65;69.07;69.05;69.03;68.85;59.65;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:14:33;9.26;9.26;9.26;8.76;69.94;69.92;69.90;69.72;60.40;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:16:59;8.90;8.90;8.90;8.42;67.19;67.18;67.16;66.99;58.03;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:19:25;7.94;7.94;7.94;7.51;59.97;59.96;59.94;59.78;51.79;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:21:51;7.90;7.90;7.90;7.48;59.69;59.68;59.66;59.50;51.55;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:24:16;7.97;7.96;7.96;7.52;60.03;60.02;60.00;59.84;51.83;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:26:42;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.86;49.26;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:29:14;7.43;7.43;7.43;7.02;56.09;56.08;56.06;55.91;48.44;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:31:40;7.42;7.42;7.42;7.02;56.06;56.05;56.03;55.88;48.42;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:34:06;7.01;7.01;7.01;6.63;52.95;52.94;52.93;52.79;45.73;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:36:34;6.85;6.85;6.85;6.48;51.75;51.74;51.73;51.59;44.70;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:39:04;6.94;6.94;6.94;6.56;52.42;52.41;52.39;52.25;45.27;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:41:31;7.80;7.80;7.80;7.37;58.86;58.85;58.83;58.68;50.84;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:44:00;7.55;7.55;7.55;7.14;57.01;56.99;56.98;56.83;49.23;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:46:28;8.07;8.02;7.94;7.41;59.19;59.17;59.14;58.88;50.85;0.49
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:48:57;7.84;7.83;7.82;7.37;58.88;58.86;58.84;58.67;50.80;0.47
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:51:23;8.20;8.20;8.20;7.75;61.89;61.87;61.85;61.69;53.45;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:53:51;7.93;7.93;7.93;7.50;59.86;59.85;59.83;59.68;51.70;0.47
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:56:17;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.71;52.60;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T21:58:44;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.50;52.42;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:01:10;7.58;7.58;7.58;7.17;57.27;57.26;57.24;57.09;49.46;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:03:36;7.46;7.46;7.46;7.05;56.30;56.28;56.27;56.12;48.62;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:06:02;7.60;7.60;7.60;7.19;57.37;57.36;57.34;57.20;49.55;0.43
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:08:30;7.62;7.62;7.62;7.20;57.51;57.49;57.47;57.33;49.66;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:10:56;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.90;49.30;0.46
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:13:22;7.74;7.74;7.74;7.32;58.45;58.44;58.42;58.27;50.48;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:15:48;7.93;7.92;7.92;7.49;59.81;59.79;59.78;59.62;51.65;0.47
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:18:16;8.64;8.64;8.64;8.17;65.22;65.21;65.19;65.02;56.33;0.47
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:20:45;8.15;8.15;8.15;7.71;61.53;61.52;61.50;61.34;53.14;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:23:14;7.97;7.97;7.97;7.53;60.15;60.14;60.12;59.96;51.95;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:25:43;8.24;8.24;8.24;7.79;62.22;62.21;62.19;62.03;53.74;0.45
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:28:08;8.21;8.21;8.21;7.77;62.03;62.01;61.99;61.83;53.57;0.44
78217;SPS30;67494;51.95415000;4.85025360;2024-02-14T22:30:34;7.95;7.95;7.95;7.51;60.00;59.99;59.97;59.82;51.82;0.44
