sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-03-12T18:17:35;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.71;12.81;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T18:20:03;2.21;2.20;2.19;2.06;16.42;16.41;16.41;16.34;14.20;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T18:22:35;2.46;2.45;2.42;2.26;18.02;18.01;18.00;17.91;15.54;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T18:25:02;2.74;2.73;2.69;2.50;19.98;19.98;19.96;19.86;17.21;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T18:27:31;3.10;3.08;3.06;2.86;22.82;22.82;22.81;22.70;19.71;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T18:30:00;3.07;3.06;3.03;2.83;22.58;22.57;22.56;22.45;19.49;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T18:32:26;2.89;2.88;2.85;2.67;21.33;21.32;21.31;21.21;18.42;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T18:34:52;2.80;2.79;2.78;2.61;20.87;20.86;20.85;20.77;18.05;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T18:37:19;2.55;2.55;2.54;2.40;19.17;19.17;19.16;19.10;16.62;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T18:39:45;2.67;2.66;2.65;2.49;19.90;19.90;19.89;19.81;17.22;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T18:42:12;3.05;3.03;3.00;2.80;22.36;22.36;22.34;22.23;19.29;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T18:44:40;3.62;3.59;3.52;3.24;25.89;25.88;25.85;25.68;22.21;0.56
70901;SPS30;58548;47.210;8.618;2023-03-12T18:47:06;4.73;4.65;4.50;4.08;32.56;32.54;32.50;32.21;27.72;0.58
70901;SPS30;58548;47.210;8.618;2023-03-12T18:49:34;4.35;4.25;4.03;3.56;28.47;28.45;28.39;28.04;23.97;0.60
70901;SPS30;58548;47.210;8.618;2023-03-12T18:52:02;4.56;4.49;4.34;3.93;31.36;31.35;31.30;31.02;26.69;0.57
70901;SPS30;58548;47.210;8.618;2023-03-12T18:54:28;4.56;4.49;4.36;3.96;31.66;31.65;31.61;31.34;27.01;0.58
70901;SPS30;58548;47.210;8.618;2023-03-12T18:56:58;4.63;4.56;4.42;4.02;32.11;32.09;32.05;31.78;27.38;0.57
70901;SPS30;58548;47.210;8.618;2023-03-12T18:59:24;4.23;4.19;4.11;3.79;30.29;30.28;30.25;30.06;26.00;0.55
70901;SPS30;58548;47.210;8.618;2023-03-12T19:01:53;4.55;4.51;4.43;4.09;32.67;32.66;32.63;32.42;28.06;0.55
70901;SPS30;58548;47.210;8.618;2023-03-12T19:04:21;4.53;4.49;4.41;4.08;32.57;32.56;32.53;32.33;27.98;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T19:06:49;4.70;4.67;4.60;4.27;34.09;34.08;34.05;33.86;29.34;0.54
70901;SPS30;58548;47.210;8.618;2023-03-12T19:09:15;4.24;4.23;4.20;3.94;31.44;31.43;31.41;31.28;27.17;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T19:11:44;4.05;4.04;4.02;3.78;30.22;30.21;30.19;30.08;26.15;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T19:14:13;4.41;4.40;4.39;4.14;33.05;33.04;33.03;32.91;28.63;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T19:16:39;4.85;4.82;4.77;4.45;35.57;35.56;35.54;35.36;30.68;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T19:19:10;5.21;5.19;5.16;4.85;38.71;38.70;38.68;38.52;33.47;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T19:21:36;4.75;4.73;4.70;4.41;35.25;35.24;35.22;35.07;30.48;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T19:24:06;4.70;4.68;4.66;4.38;34.99;34.98;34.97;34.83;30.27;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T19:26:32;5.01;5.00;4.97;4.68;37.35;37.34;37.32;37.17;32.32;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T19:29:01;5.76;5.74;5.71;5.37;42.84;42.83;42.81;42.64;37.06;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T19:31:31;5.81;5.80;5.78;5.45;43.49;43.48;43.46;43.30;37.66;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T19:33:57;5.06;5.05;5.03;4.73;37.78;37.77;37.76;37.61;32.70;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T19:36:23;5.86;5.85;5.82;5.47;43.68;43.67;43.65;43.48;37.79;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T19:38:49;5.03;5.02;5.01;4.73;37.74;37.73;37.72;37.59;32.70;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T19:41:20;6.43;6.42;6.40;6.03;48.12;48.11;48.09;47.91;41.67;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T19:43:51;6.81;6.79;6.75;6.34;50.61;50.60;50.57;50.36;43.76;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T19:46:17;6.36;6.35;6.31;5.94;47.40;47.39;47.37;47.18;41.01;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T19:48:45;7.45;7.42;7.37;6.90;55.12;55.11;55.08;54.84;47.63;0.53
70901;SPS30;58548;47.210;8.618;2023-03-12T19:51:14;6.68;6.67;6.63;6.24;49.80;49.79;49.77;49.57;43.09;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T19:53:42;6.59;6.58;6.55;6.16;49.21;49.20;49.18;48.99;42.59;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T19:56:10;5.73;5.71;5.67;5.32;42.46;42.44;42.42;42.24;36.69;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T19:58:36;5.16;5.15;5.15;4.86;38.81;38.80;38.79;38.65;33.64;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T20:01:02;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.55;39.66;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T20:03:28;6.05;6.05;6.04;5.70;45.54;45.53;45.51;45.36;39.47;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T20:05:57;5.70;5.69;5.69;5.38;42.99;42.98;42.97;42.83;37.29;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T20:08:26;8.55;8.55;8.55;8.09;64.57;64.55;64.54;64.33;56.01;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T20:11:05;8.59;8.59;8.58;8.11;64.79;64.78;64.76;64.55;56.19;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T20:13:34;9.52;9.52;9.51;8.99;71.77;71.76;71.74;71.50;62.24;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T20:16:03;8.84;8.82;8.78;8.26;65.95;65.93;65.90;65.64;57.07;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T20:18:29;8.64;8.62;8.58;8.07;64.44;64.42;64.40;64.14;55.76;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T20:20:57;8.27;8.24;8.19;7.69;61.39;61.38;61.35;61.09;53.08;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T20:23:26;6.91;6.88;6.83;6.40;51.08;51.06;51.04;50.81;44.12;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T20:25:52;6.59;6.56;6.50;6.08;48.52;48.50;48.48;48.25;41.88;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T20:28:20;5.60;5.57;5.52;5.15;41.15;41.14;41.11;40.92;35.51;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T20:30:48;4.57;4.55;4.53;4.26;34.03;34.02;34.01;33.87;29.45;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T20:33:16;4.82;4.81;4.79;4.51;36.03;36.02;36.00;35.87;31.19;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T20:35:42;4.94;4.93;4.91;4.62;36.86;36.85;36.84;36.69;31.91;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T20:38:08;5.06;5.06;5.06;4.79;38.21;38.20;38.19;38.07;33.14;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T20:40:36;4.75;4.75;4.75;4.48;35.81;35.80;35.79;35.67;31.05;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T20:43:05;4.56;4.56;4.55;4.29;34.26;34.26;34.24;34.12;29.69;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T20:45:33;3.94;3.94;3.94;3.72;29.73;29.72;29.72;29.62;25.79;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T20:47:59;3.63;3.63;3.63;3.43;27.39;27.38;27.37;27.28;23.75;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T20:50:26;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.77;23.31;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T20:52:52;3.81;3.81;3.81;3.60;28.76;28.76;28.75;28.66;24.95;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T20:55:21;3.74;3.74;3.74;3.54;28.24;28.24;28.23;28.14;24.50;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T20:57:47;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.50;23.94;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T21:00:15;3.85;3.85;3.85;3.64;29.08;29.07;29.06;28.97;25.22;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T21:02:42;3.82;3.82;3.82;3.61;28.81;28.81;28.80;28.70;24.99;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T21:05:10;3.95;3.94;3.94;3.71;29.64;29.64;29.63;29.52;25.69;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T21:07:38;3.70;3.69;3.68;3.46;27.62;27.61;27.60;27.50;23.91;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T21:10:06;3.95;3.95;3.95;3.72;29.73;29.72;29.72;29.61;25.77;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T21:12:35;3.82;3.81;3.80;3.58;28.58;28.57;28.56;28.45;24.75;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T21:15:05;3.47;3.47;3.47;3.28;26.16;26.15;26.14;26.06;22.68;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T21:17:37;3.45;3.44;3.44;3.24;25.89;25.88;25.87;25.78;22.43;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T21:20:08;3.25;3.25;3.25;3.07;24.54;24.54;24.53;24.45;21.29;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T21:22:40;3.27;3.27;3.27;3.09;24.69;24.68;24.67;24.60;21.41;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T21:25:10;11.22;11.19;11.13;10.45;83.45;83.43;83.39;83.05;72.18;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T21:27:38;5.69;5.66;5.59;5.21;41.62;41.60;41.57;41.36;35.87;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T21:30:07;4.73;4.72;4.70;4.42;35.31;35.30;35.28;35.15;30.56;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T21:32:33;4.01;4.01;4.01;3.79;30.24;30.24;30.23;30.13;26.23;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T21:35:02;3.64;3.64;3.64;3.44;27.49;27.49;27.48;27.39;23.85;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T21:37:30;3.45;3.45;3.45;3.27;26.09;26.08;26.07;25.99;22.63;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T21:39:57;3.25;3.25;3.25;3.07;24.54;24.53;24.52;24.45;21.28;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T21:42:26;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.69;19.75;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T21:44:53;2.62;2.62;2.62;2.48;19.77;19.76;19.76;19.70;17.15;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T21:47:21;3.25;3.25;3.25;3.07;24.52;24.51;24.50;24.42;21.27;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T21:49:47;3.07;3.07;3.07;2.90;23.16;23.15;23.15;23.07;20.09;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T21:52:18;3.49;3.49;3.49;3.30;26.38;26.38;26.37;26.28;22.88;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T21:54:44;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.03;21.78;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T21:57:09;3.69;3.69;3.68;3.47;27.72;27.71;27.70;27.61;24.02;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T21:59:38;2.95;2.95;2.95;2.78;22.20;22.19;22.19;22.11;19.24;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T22:02:09;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.57;22.26;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T22:04:38;3.25;3.25;3.25;3.08;24.56;24.56;24.55;24.47;21.31;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T22:07:05;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.05;22.67;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T22:09:31;2.65;2.65;2.64;2.50;19.95;19.95;19.94;19.88;17.30;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T22:11:57;2.56;2.56;2.56;2.42;19.33;19.33;19.32;19.26;16.77;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T22:14:25;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.22;17.61;0.46
70901;SPS30;58548;47.210;8.618;2023-03-12T22:16:51;2.47;2.47;2.47;2.33;18.63;18.62;18.62;18.56;16.16;0.45
70901;SPS30;58548;47.210;8.618;2023-03-12T22:19:19;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.37;15.12;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T22:21:45;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.43;15.18;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T22:24:11;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.43;15.17;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T22:26:37;4.01;4.01;4.01;3.79;30.26;30.25;30.25;30.15;26.24;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T22:29:03;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.40;14.28;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T22:31:32;1.87;1.87;1.87;1.77;14.12;14.11;14.11;14.06;12.24;0.47
70901;SPS30;58548;47.210;8.618;2023-03-12T22:33:58;1.78;1.78;1.78;1.68;13.40;13.39;13.39;13.34;11.61;0.48
70901;SPS30;58548;47.210;8.618;2023-03-12T22:36:26;1.66;1.66;1.66;1.56;12.48;12.48;12.47;12.43;10.82;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T22:38:57;1.86;1.86;1.86;1.75;14.01;14.00;14.00;13.95;12.14;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T22:41:24;1.88;1.88;1.87;1.76;14.08;14.08;14.07;14.02;12.20;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T22:43:53;1.87;1.87;1.86;1.75;14.01;14.00;14.00;13.95;12.13;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T22:46:23;1.59;1.58;1.58;1.49;11.92;11.92;11.91;11.87;10.33;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T22:48:51;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.21;11.50;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T22:51:24;1.73;1.73;1.73;1.63;13.00;12.99;12.99;12.94;11.26;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T22:53:51;1.56;1.56;1.55;1.46;11.68;11.68;11.67;11.63;10.11;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T22:56:22;1.68;1.67;1.67;1.57;12.54;12.53;12.53;12.48;10.85;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T22:58:49;1.86;1.86;1.85;1.74;13.91;13.91;13.90;13.85;12.04;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T23:01:17;1.77;1.77;1.77;1.66;13.29;13.29;13.28;13.23;11.51;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T23:03:45;1.81;1.81;1.80;1.70;13.58;13.58;13.58;13.53;11.77;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T23:06:16;1.89;1.88;1.88;1.78;14.18;14.18;14.18;14.13;12.29;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T23:08:48;1.95;1.95;1.94;1.83;14.63;14.63;14.62;14.57;12.68;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T23:11:17;1.81;1.80;1.79;1.69;13.47;13.46;13.46;13.40;11.65;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T23:13:44;1.54;1.53;1.52;1.42;11.36;11.35;11.35;11.30;9.81;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T23:16:13;1.59;1.58;1.57;1.47;11.73;11.73;11.72;11.67;10.13;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T23:18:45;2.96;2.95;2.93;2.75;21.99;21.99;21.98;21.89;19.02;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T23:21:17;3.13;3.13;3.11;2.93;23.38;23.37;23.37;23.27;20.24;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T23:23:45;2.85;2.84;2.82;2.65;21.18;21.18;21.17;21.08;18.32;0.52
70901;SPS30;58548;47.210;8.618;2023-03-12T23:26:13;2.98;2.97;2.96;2.78;22.21;22.21;22.20;22.11;19.22;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T23:28:41;2.67;2.67;2.66;2.51;20.01;20.01;20.00;19.93;17.33;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T23:31:14;2.34;2.34;2.33;2.20;17.53;17.52;17.52;17.45;15.18;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T23:33:43;2.23;2.22;2.22;2.10;16.78;16.77;16.77;16.71;14.55;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T23:36:10;2.22;2.22;2.21;2.09;16.68;16.68;16.68;16.62;14.46;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T23:38:38;1.97;1.97;1.97;1.86;14.84;14.83;14.83;14.78;12.86;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T23:41:06;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.49;13.48;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T23:43:39;2.15;2.15;2.15;2.03;16.18;16.17;16.17;16.11;14.02;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T23:46:06;2.12;2.12;2.12;1.99;15.92;15.92;15.91;15.86;13.79;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T23:48:35;1.88;1.88;1.87;1.77;14.12;14.12;14.11;14.07;12.24;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T23:51:21;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.21;12.36;0.49
70901;SPS30;58548;47.210;8.618;2023-03-12T23:53:53;1.96;1.96;1.96;1.85;14.73;14.73;14.73;14.67;12.77;0.50
70901;SPS30;58548;47.210;8.618;2023-03-12T23:56:22;1.84;1.84;1.84;1.73;13.82;13.81;13.81;13.76;11.97;0.51
70901;SPS30;58548;47.210;8.618;2023-03-12T23:58:51;2.13;2.13;2.12;1.99;15.88;15.88;15.87;15.81;13.74;0.52
