sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-03-12T09:51:46;1.61;1.61;1.61;1.53;12.19;12.19;12.19;12.17;10.47;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T09:54:46;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.27;9.69;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T09:55:03;5.25;;3.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:57:24;5.78;;2.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:57:25;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.28;8.84;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T09:59:54;5.15;;2.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T09:59:55;1.33;1.33;1.33;1.25;10.02;10.01;10.01;10.00;8.60;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T10:05:34;3.35;;2.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:05:37;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.97;8.58;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T10:12:12;3.40;;2.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:12:17;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.25;0.38
44296;SPS30;51842;47.450;8.654;2023-03-12T10:15:40;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.42;7.24;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T10:24:33;4.03;;2.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:24:39;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.01;7.75;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T10:27:40;2.60;;2.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:27:41;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.42;6.38;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T10:30:18;4.07;;2.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:30:19;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.84;6.74;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T10:32:50;2.42;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:32:54;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.73;7.51;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T10:35:28;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.52;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T10:35:28;3.72;;2.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:37:59;4.25;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:38:00;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.35;6.33;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T10:40:30;3.40;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:40:34;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;6.97;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T10:43:06;3.75;;1.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:43:06;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.49;5.58;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T10:45:49;2.47;;1.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:45:56;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.14;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T10:48:39;4.22;;2.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:48:39;0.84;0.84;0.84;0.79;6.32;6.31;6.31;6.30;5.42;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T10:51:09;10.88;;4.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:51:10;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.67;7.46;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T10:53:38;4.63;;2.37;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:53:39;1.70;1.70;1.70;1.61;12.85;12.84;12.84;12.82;11.03;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T10:58:49;7.22;;3.28;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T10:58:50;1.46;1.46;1.46;1.38;11.02;11.02;11.02;11.00;9.46;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T11:01:22;4.75;;2.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T11:01:23;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.75;9.24;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T11:04:07;5.40;;2.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T11:04:28;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;8.84;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T11:09:44;3.40;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T11:09:45;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;5.97;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T11:15:40;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.34;5.45;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T11:18:29;6.75;;3.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T11:18:31;0.98;0.98;0.98;0.92;7.38;7.38;7.38;7.36;6.33;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T11:23:36;5.57;;2.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T11:23:37;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.05;6.07;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T11:26:13;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.44;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T11:28:49;3.38;;2.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T11:28:50;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.80;6.71;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T11:31:59;3.78;;2.78;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T11:34:49;2.65;;2.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T11:34:50;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.61;5.69;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T11:40:11;3.53;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T11:49:43;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.49;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T11:53:09;2.53;;1.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T11:53:16;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.57;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T11:56:52;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.15;4.43;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T11:57:05;2.55;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T12:02:29;2.60;;1.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T12:02:37;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.51;0.42
44296;SPS30;51842;47.450;8.654;2023-03-12T12:05:24;4.03;;2.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T12:11:45;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.11;0.39
44296;SPS30;51842;47.450;8.654;2023-03-12T12:23:58;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.83;0.40
44296;SPS30;51842;47.450;8.654;2023-03-12T12:30:09;4.03;;1.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T12:30:18;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.27;6.25;0.41
44296;SPS30;51842;47.450;8.654;2023-03-12T12:33:10;3.43;;1.53;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T12:36:08;2.67;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T12:36:09;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.73;5.79;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T12:38:38;0.91;0.91;0.91;0.86;6.86;6.85;6.85;6.84;5.89;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T12:41:19;5.43;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T12:41:20;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.16;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T12:44:00;5.07;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T12:44:03;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.10;6.11;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T12:46:49;5.47;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T12:46:52;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.07;6.94;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T12:49:35;4.40;;1.88;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T12:49:42;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.32;6.29;0.43
44296;SPS30;51842;47.450;8.654;2023-03-12T12:52:19;3.90;;1.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T12:52:20;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.79;4.98;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T12:58:03;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.50;0.44
44296;SPS30;51842;47.450;8.654;2023-03-12T13:01:04;0.98;0.97;0.97;0.91;7.28;7.28;7.28;7.26;6.24;0.45
44296;SPS30;51842;47.450;8.654;2023-03-12T13:01:04;3.45;;1.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:03:33;4.00;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:03:33;0.82;0.82;0.81;0.75;6.03;6.03;6.02;6.00;5.15;0.46
44296;SPS30;51842;47.450;8.654;2023-03-12T13:06:03;5.30;;1.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:06:04;0.88;0.87;0.86;0.80;6.39;6.39;6.38;6.36;5.45;0.47
44296;SPS30;51842;47.450;8.654;2023-03-12T13:13:39;2.10;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:13:49;0.89;0.89;0.87;0.81;6.49;6.49;6.48;6.46;5.53;0.48
44296;SPS30;51842;47.450;8.654;2023-03-12T13:16:44;0.89;0.88;0.87;0.80;6.40;6.40;6.39;6.37;5.45;0.48
44296;SPS30;51842;47.450;8.654;2023-03-12T13:21:51;5.07;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:21:59;0.91;0.90;0.88;0.81;6.50;6.50;6.49;6.46;5.53;0.48
44296;SPS30;51842;47.450;8.654;2023-03-12T13:25:27;6.72;;1.60;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:25:34;0.90;0.90;0.88;0.82;6.54;6.54;6.54;6.51;5.58;0.48
44296;SPS30;51842;47.450;8.654;2023-03-12T13:28:29;0.74;0.73;0.72;0.67;5.32;5.32;5.32;5.29;4.53;0.49
44296;SPS30;51842;47.450;8.654;2023-03-12T13:31:34;3.92;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:31:35;0.83;0.82;0.80;0.74;5.94;5.94;5.94;5.91;5.06;0.48
44296;SPS30;51842;47.450;8.654;2023-03-12T13:36:44;4.13;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:36:45;1.00;0.98;0.95;0.86;6.87;6.87;6.86;6.81;5.80;0.50
44296;SPS30;51842;47.450;8.654;2023-03-12T13:39:17;0.96;0.94;0.91;0.81;6.49;6.49;6.48;6.42;5.46;0.52
44296;SPS30;51842;47.450;8.654;2023-03-12T13:42:25;3.75;;0.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:42:34;0.85;0.84;0.80;0.72;5.77;5.77;5.76;5.71;4.85;0.52
44296;SPS30;51842;47.450;8.654;2023-03-12T13:45:41;0.68;0.67;0.64;0.57;4.54;4.54;4.53;4.49;3.81;0.52
44296;SPS30;51842;47.450;8.654;2023-03-12T13:48:46;4.95;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:48:46;0.76;0.74;0.71;0.63;5.01;5.00;4.99;4.94;4.19;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T13:51:15;5.45;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:53:48;5.10;;1.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:53:51;0.95;0.93;0.88;0.77;6.18;6.18;6.16;6.10;5.15;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T13:56:30;4.28;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:56:31;1.16;1.13;1.06;0.92;7.38;7.37;7.36;7.26;6.12;0.55
44296;SPS30;51842;47.450;8.654;2023-03-12T13:58:59;3.88;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T13:59:01;0.87;0.85;0.80;0.71;5.64;5.64;5.62;5.56;4.70;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T14:01:35;0.88;0.86;0.82;0.72;5.74;5.74;5.73;5.66;4.79;0.52
44296;SPS30;51842;47.450;8.654;2023-03-12T14:04:21;4.78;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:04:22;0.85;0.82;0.77;0.68;5.40;5.40;5.39;5.32;4.49;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T14:10:13;0.72;0.70;0.65;0.57;4.56;4.56;4.55;4.49;3.79;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T14:16:45;4.93;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:16:47;0.81;0.79;0.74;0.65;5.19;5.19;5.18;5.12;4.32;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T14:19:17;5.78;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:19:21;0.81;0.78;0.74;0.64;5.13;5.13;5.12;5.05;4.26;0.55
44296;SPS30;51842;47.450;8.654;2023-03-12T14:21:58;6.10;;1.42;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:22:00;0.83;0.80;0.75;0.65;5.19;5.19;5.18;5.11;4.30;0.55
44296;SPS30;51842;47.450;8.654;2023-03-12T14:24:36;0.82;0.80;0.74;0.64;5.10;5.10;5.08;5.01;4.21;0.56
44296;SPS30;51842;47.450;8.654;2023-03-12T14:27:13;3.47;;1.02;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:27:14;0.76;0.73;0.67;0.57;4.57;4.57;4.55;4.48;3.75;0.57
44296;SPS30;51842;47.450;8.654;2023-03-12T14:29:57;3.65;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:30:00;0.82;0.79;0.73;0.61;4.89;4.89;4.87;4.79;4.00;0.58
44296;SPS30;51842;47.450;8.654;2023-03-12T14:32:41;6.38;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:32:42;0.78;0.75;0.69;0.58;4.64;4.64;4.63;4.55;3.80;0.58
44296;SPS30;51842;47.450;8.654;2023-03-12T14:35:22;5.63;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:35:24;0.78;0.75;0.69;0.58;4.62;4.61;4.60;4.52;3.78;0.58
44296;SPS30;51842;47.450;8.654;2023-03-12T14:37:59;3.88;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:38:03;0.78;0.75;0.69;0.59;4.68;4.68;4.67;4.59;3.84;0.57
44296;SPS30;51842;47.450;8.654;2023-03-12T14:40:49;2.28;;1.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:40:55;0.86;0.84;0.77;0.66;5.27;5.26;5.25;5.17;4.33;0.56
44296;SPS30;51842;47.450;8.654;2023-03-12T14:43:32;0.84;0.81;0.75;0.64;5.13;5.13;5.11;5.03;4.22;0.56
44296;SPS30;51842;47.450;8.654;2023-03-12T14:46:04;4.35;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:46:11;1.09;1.05;0.97;0.82;6.58;6.58;6.56;6.45;5.40;0.57
44296;SPS30;51842;47.450;8.654;2023-03-12T14:48:41;5.20;;1.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:48:42;0.91;0.88;0.82;0.70;5.61;5.61;5.59;5.51;4.63;0.55
44296;SPS30;51842;47.450;8.654;2023-03-12T14:51:19;6.35;;1.27;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:51:26;1.02;0.98;0.91;0.78;6.27;6.27;6.25;6.16;5.17;0.55
44296;SPS30;51842;47.450;8.654;2023-03-12T14:54:00;5.05;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:54:01;0.88;0.86;0.80;0.70;5.56;5.56;5.55;5.48;4.61;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T14:56:28;4.15;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:56:32;1.22;1.19;1.12;0.98;7.81;7.80;7.79;7.69;6.49;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T14:59:01;4.38;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T14:59:19;1.00;0.97;0.91;0.79;6.34;6.34;6.33;6.25;5.26;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T15:01:57;5.22;;1.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:01:59;0.92;0.90;0.85;0.75;5.96;5.96;5.94;5.88;4.97;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T15:04:35;4.32;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:04:36;0.90;0.87;0.83;0.73;5.81;5.81;5.80;5.73;4.85;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T15:07:03;3.50;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:07:05;0.89;0.87;0.83;0.73;5.82;5.81;5.80;5.74;4.86;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T15:09:36;5.45;;1.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:09:37;0.92;0.90;0.85;0.76;6.04;6.04;6.03;5.96;5.05;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T15:12:21;0.85;0.83;0.79;0.69;5.54;5.53;5.52;5.46;4.62;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T15:15:01;4.47;;1.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:15:04;0.95;0.93;0.88;0.78;6.22;6.22;6.21;6.15;5.21;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T15:17:48;3.80;;1.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:17:49;0.80;0.79;0.75;0.67;5.38;5.38;5.37;5.32;4.52;0.52
44296;SPS30;51842;47.450;8.654;2023-03-12T15:20:15;4.25;;1.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:20:15;0.94;0.92;0.88;0.78;6.26;6.26;6.25;6.19;5.25;0.52
44296;SPS30;51842;47.450;8.654;2023-03-12T15:22:45;0.97;0.95;0.91;0.81;6.46;6.46;6.45;6.39;5.42;0.52
44296;SPS30;51842;47.450;8.654;2023-03-12T15:22:45;5.50;;1.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:30:39;3.50;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:30:40;0.91;0.89;0.84;0.74;5.94;5.93;5.92;5.86;4.95;0.52
44296;SPS30;51842;47.450;8.654;2023-03-12T15:35:40;3.33;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:38:30;2.92;;1.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:38:32;0.59;0.58;0.55;0.49;3.91;3.91;3.90;3.86;3.27;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T15:41:06;2.03;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:41:07;0.59;0.58;0.55;0.48;3.87;3.87;3.86;3.82;3.24;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T15:43:36;0.71;0.69;0.65;0.58;4.61;4.61;4.60;4.55;3.85;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T15:43:36;2.20;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:46:03;3.35;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:46:04;0.75;0.73;0.70;0.62;4.92;4.92;4.91;4.86;4.11;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T15:48:35;2.00;;1.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:48:37;0.75;0.73;0.70;0.61;4.91;4.90;4.89;4.84;4.09;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T15:51:33;0.63;0.61;0.58;0.51;4.09;4.09;4.08;4.04;3.42;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T15:51:38;2.45;;1.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:54:05;2.47;;1.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:54:20;0.60;0.58;0.55;0.48;3.85;3.85;3.84;3.79;3.20;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T15:56:51;3.55;;1.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T15:56:51;0.78;0.75;0.71;0.61;4.90;4.89;4.88;4.82;4.06;0.55
44296;SPS30;51842;47.450;8.654;2023-03-12T15:59:27;0.93;0.90;0.85;0.73;5.85;5.85;5.83;5.75;4.84;0.55
44296;SPS30;51842;47.450;8.654;2023-03-12T15:59:27;1.63;;0.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:01:54;0.85;0.82;0.76;0.66;5.24;5.23;5.22;5.14;4.32;0.56
44296;SPS30;51842;47.450;8.654;2023-03-12T16:01:54;3.17;;1.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:04:24;1.83;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:04:24;0.77;0.75;0.70;0.60;4.79;4.79;4.78;4.71;3.96;0.56
44296;SPS30;51842;47.450;8.654;2023-03-12T16:06:50;0.88;0.86;0.80;0.69;5.52;5.52;5.50;5.43;4.57;0.55
44296;SPS30;51842;47.450;8.654;2023-03-12T16:06:50;5.45;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:09:21;2.63;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:09:23;0.79;0.77;0.72;0.62;4.98;4.98;4.97;4.91;4.13;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T16:11:51;4.72;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:11:53;0.85;0.83;0.78;0.68;5.39;5.39;5.38;5.31;4.47;0.55
44296;SPS30;51842;47.450;8.654;2023-03-12T16:14:30;5.25;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:14:31;0.73;0.71;0.66;0.57;4.55;4.54;4.53;4.47;3.76;0.55
44296;SPS30;51842;47.450;8.654;2023-03-12T16:17:01;3.58;;1.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:17:01;1.04;1.00;0.93;0.80;6.37;6.37;6.35;6.26;5.25;0.55
44296;SPS30;51842;47.450;8.654;2023-03-12T16:19:32;2.90;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:19:33;0.68;0.66;0.61;0.53;4.25;4.24;4.24;4.18;3.52;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T16:22:01;0.75;0.73;0.68;0.60;4.78;4.78;4.77;4.71;3.98;0.54
44296;SPS30;51842;47.450;8.654;2023-03-12T16:22:01;2.60;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:24:28;13.77;;6.32;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:24:28;3.20;3.12;2.96;2.61;20.84;20.83;20.79;20.56;17.40;0.53
44296;SPS30;51842;47.450;8.654;2023-03-12T16:26:55;8.48;;3.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:26:56;3.82;3.77;3.66;3.34;26.66;26.65;26.62;26.45;22.56;0.51
44296;SPS30;51842;47.450;8.654;2023-03-12T16:29:26;3.85;;1.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:29:32;3.48;3.46;3.41;3.17;25.32;25.31;25.29;25.20;21.59;0.50
44296;SPS30;51842;47.450;8.654;2023-03-12T16:32:09;4.20;;1.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:32:11;2.10;2.09;2.07;1.93;15.42;15.42;15.41;15.36;13.18;0.49
44296;SPS30;51842;47.450;8.654;2023-03-12T16:34:40;4.20;;1.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:34:41;1.48;1.48;1.47;1.38;10.99;10.99;10.99;10.96;9.41;0.47
44296;SPS30;51842;47.450;8.654;2023-03-12T16:37:09;3.35;;1.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:37:10;1.38;1.37;1.37;1.29;10.27;10.27;10.27;10.24;8.80;0.46
44296;SPS30;51842;47.450;8.654;2023-03-12T16:39:37;2.08;;1.00;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:39:37;1.14;1.13;1.13;1.06;8.44;8.44;8.43;8.41;7.22;0.46
44296;SPS30;51842;47.450;8.654;2023-03-12T16:42:03;3.92;;1.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:42:05;0.74;0.73;0.73;0.68;5.47;5.47;5.46;5.45;4.68;0.46
44296;SPS30;51842;47.450;8.654;2023-03-12T16:44:47;0.81;0.81;0.80;0.75;6.00;6.00;5.99;5.97;5.13;0.47
44296;SPS30;51842;47.450;8.654;2023-03-12T16:44:47;3.70;;1.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:47:16;2.78;;0.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:47:18;0.83;0.82;0.82;0.76;6.08;6.08;6.08;6.06;5.20;0.47
44296;SPS30;51842;47.450;8.654;2023-03-12T16:49:44;0.67;0.67;0.66;0.61;4.90;4.90;4.90;4.88;4.18;0.48
44296;SPS30;51842;47.450;8.654;2023-03-12T16:49:44;2.83;;1.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:52:17;3.90;;1.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2023-03-12T16:52:18;0.81;0.80;0.79;0.74;5.88;5.88;5.87;5.85;5.02;0.48
