sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:11:22;12.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:12:24;12.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:13:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:14:23;12.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:18:21;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:19:23;12.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:20:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:21:21;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:24:21;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:26:22;12.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:27:22;12.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:29:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:33:19;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:36:23;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:45:23;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:47:21;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:48:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:49:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:50:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:51:20;12.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:52:21;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:53:21;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:54:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:55:22;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:56:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:58:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T13:59:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:00:23;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:01:19;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:02:22;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:03:21;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:04:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:05:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:06:20;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:09:24;12.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:11:23;12.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:12:21;12.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:16:21;12.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:17:20;12.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:18:22;12.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:19:22;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:20:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:21:20;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:22:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:23:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:24:22;12.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:25:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:26:22;12.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:27:24;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:28:21;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:29:20;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:30:22;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:31:20;12.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:32:19;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:33:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:34:21;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:35:21;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:36:20;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:37:23;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:38:23;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:39:23;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:40:21;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:41:20;12.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:42:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:43:23;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:44:21;12.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:45:20;12.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:46:20;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:47:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:48:21;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:49:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:50:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:51:21;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:52:21;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:53:21;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:54:23;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:55:20;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:56:23;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:57:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:58:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T14:59:21;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:00:22;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:01:20;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:02:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:03:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:04:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:05:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:06:22;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:07:21;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:08:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:09:21;12.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:10:23;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:11:21;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:12:20;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:13:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:14:19;12.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:16:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:17:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:18:22;11.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:19:22;11.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:20:19;11.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:21:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:22:19;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:23:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:24:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:25:21;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:27:20;11.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:28:24;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:29:22;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:30:22;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:31:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:32:20;11.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:33:21;11.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:36:23;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:37:22;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:38:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:39:22;11.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:40:21;11.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:41:21;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:42:20;11.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:43:20;11.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:44:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:45:21;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:46:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:47:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:48:26;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:49:22;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:50:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:54:21;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:55:23;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:56:21;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:57:21;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T15:59:23;11.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:01:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:03:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:04:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:05:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:06:20;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:07:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:08:21;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:09:20;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:10:20;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:11:21;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:12:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:13:20;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:14:23;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:15:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:16:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:17:21;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:18:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:19:20;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:20:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:21:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:22:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:23:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:24:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:25:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:26:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:27:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:28:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:29:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:30:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:31:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:32:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:33:20;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:34:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:35:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:36:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:37:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:38:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:39:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:40:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:41:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:42:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:43:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:44:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:45:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:46:20;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:47:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:48:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:49:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:50:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:51:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:52:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:53:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:54:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:55:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:56:20;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:57:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:58:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T16:59:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:00:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:01:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:02:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:03:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:04:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:05:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:06:20;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:07:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:08:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:09:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:10:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:11:20;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:12:23;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:13:20;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:14:20;11.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:15:21;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:16:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:17:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:18:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:19:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:20:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:21:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:22:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:23:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:24:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:25:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:26:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:27:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:28:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:29:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:30:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:31:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:32:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:33:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:34:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:35:19;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:36:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:37:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:38:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:39:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:40:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:41:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:42:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:43:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:44:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:45:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:46:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:47:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:48:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:49:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:50:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:51:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:52:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:53:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:54:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:55:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:56:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:57:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:58:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T17:59:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:00:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:01:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:02:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:03:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:04:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:05:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:06:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:07:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:08:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:09:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:10:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:11:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:12:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:13:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:14:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:15:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:16:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:17:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:18:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:19:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:20:20;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:21:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:22:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:23:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:24:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:25:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:26:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:27:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:28:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:29:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:30:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:31:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:32:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:33:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:34:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:35:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:36:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:37:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:38:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:39:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:40:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:41:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:42:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:43:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:44:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:45:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:46:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:47:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:48:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:49:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:50:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:51:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:52:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:53:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:54:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:55:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:56:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:57:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:58:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T18:59:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:00:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:01:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:02:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:03:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:04:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:05:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:06:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:07:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:08:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:09:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:10:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:11:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:12:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:13:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:14:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:15:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:16:19;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:17:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:18:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:19:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:20:19;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:21:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:22:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:23:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:24:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:25:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:26:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:27:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:28:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:29:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:30:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:31:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:32:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:33:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:34:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:35:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:36:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:37:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:38:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:39:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:40:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:41:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:42:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:43:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:44:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:45:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:46:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:47:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:48:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:49:19;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T19:50:18;9.6875
