sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:21:19;15.46;13.47;9.84;5.00;40.59;40.37;39.46;34.60;22.93;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:23:46;16.39;14.22;10.27;5.03;40.86;40.62;39.64;34.35;22.10;0.96
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:26:14;15.42;13.34;9.57;4.57;37.20;36.97;36.03;30.98;19.52;0.97
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:28:40;13.69;11.89;8.61;4.25;34.54;34.34;33.53;29.13;18.88;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:31:11;14.01;12.16;8.82;4.37;35.49;35.29;34.46;29.97;19.47;0.93
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:33:37;13.33;11.59;8.43;4.22;34.26;34.06;33.28;29.04;19.02;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:36:04;13.05;11.34;8.24;4.12;33.43;33.24;32.47;28.31;18.51;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:38:31;13.62;11.81;8.50;4.12;33.50;33.30;32.48;28.05;17.89;0.95
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:40:59;13.72;11.93;8.67;4.33;35.19;34.99;34.18;29.81;19.50;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:43:27;11.92;10.42;7.70;4.06;32.88;32.71;32.03;28.38;19.31;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:45:52;12.03;10.52;7.75;4.06;32.91;32.74;32.05;28.34;19.20;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:48:18;12.85;11.23;8.29;4.35;35.29;35.11;34.37;30.42;20.65;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:50:46;12.73;11.18;8.38;4.60;37.23;37.06;36.36;32.58;22.78;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:53:14;11.01;9.68;7.26;4.00;32.39;32.24;31.63;28.37;19.89;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:55:42;12.62;11.05;8.20;4.37;35.38;35.21;34.50;30.66;21.02;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T17:58:10;13.70;11.98;8.86;4.68;37.95;37.76;36.98;32.79;22.35;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:00:38;13.34;11.72;8.79;4.83;39.10;38.91;38.18;34.23;23.95;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:03:05;14.17;12.41;9.20;4.89;39.64;39.44;38.64;34.33;23.51;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:05:31;15.34;13.43;9.95;5.29;42.85;42.64;41.77;37.10;25.39;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:07:57;15.38;13.49;10.05;5.43;44.00;43.79;42.93;38.31;26.52;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:10:22;17.20;15.00;11.01;5.67;45.97;45.73;44.73;39.36;26.34;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:12:48;15.05;13.24;9.95;5.51;44.60;44.39;43.57;39.14;27.52;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:15:13;15.59;13.73;10.35;5.79;46.80;46.59;45.75;41.19;29.13;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:17:41;14.67;12.91;9.69;5.36;43.36;43.17;42.36;38.03;26.71;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:20:09;15.20;13.33;9.94;5.37;43.52;43.31;42.46;37.89;26.24;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:22:39;15.41;13.50;10.03;5.36;43.42;43.21;42.34;37.67;25.89;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:25:06;14.72;12.92;9.63;5.21;42.16;41.95;41.13;36.71;25.42;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:27:34;14.36;12.68;9.63;5.49;44.38;44.19;43.43;39.31;28.13;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:30:03;14.38;12.68;9.59;5.40;43.68;43.49;42.72;38.54;27.39;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:32:29;14.77;13.10;10.06;5.92;47.78;47.59;46.83;42.73;31.12;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:34:57;13.79;12.23;9.39;5.51;44.52;44.34;43.63;39.79;28.95;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:37:23;11.54;10.22;7.82;4.56;36.81;36.66;36.06;32.82;23.78;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:39:48;13.66;11.97;8.90;4.78;38.69;38.50;37.73;33.60;23.15;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:42:14;14.66;12.87;9.62;5.24;42.40;42.20;41.39;37.01;25.75;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:44:39;12.93;11.43;8.70;4.99;40.31;40.14;39.46;35.77;25.69;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:47:05;12.90;11.38;8.64;4.91;39.68;39.51;38.83;35.12;25.09;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:49:30;12.77;11.28;8.56;4.87;39.34;39.17;38.49;34.82;24.88;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:51:58;14.05;12.26;9.02;4.68;37.99;37.79;36.98;32.63;21.97;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:54:24;12.97;11.39;8.50;4.62;37.41;37.23;36.51;32.63;22.67;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:56:49;12.83;11.38;8.74;5.13;41.44;41.27;40.61;37.03;26.95;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T18:59:15;10.46;9.42;7.52;4.87;39.24;39.12;38.64;36.05;27.55;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:01:41;10.34;9.21;7.17;4.35;35.09;34.96;34.45;31.67;23.46;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:04:10;11.50;10.17;7.76;4.47;36.16;36.01;35.41;32.15;23.16;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:06:40;10.70;9.47;7.21;4.15;33.55;33.41;32.85;29.80;21.45;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:09:06;12.51;11.01;8.29;4.62;37.39;37.22;36.54;32.88;23.21;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:11:33;12.46;10.93;8.13;4.38;35.48;35.31;34.61;30.85;21.30;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:13:59;13.33;11.67;8.65;4.61;37.35;37.17;36.42;32.36;22.19;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:16:27;14.60;12.72;9.29;4.72;38.29;38.08;37.23;32.63;21.61;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:18:53;15.30;13.38;9.90;5.23;42.37;42.16;41.29;36.60;24.95;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:21:21;16.37;14.26;10.41;5.28;42.84;42.61;41.65;36.49;24.14;0.92
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:23:49;15.35;13.41;9.89;5.17;41.94;41.72;40.84;36.11;24.45;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:26:16;13.81;12.11;9.03;4.88;39.53;39.34;38.57;34.42;23.83;0.89
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:28:41;14.83;13.06;9.84;5.50;44.47;44.27;43.46;39.13;27.66;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:31:09;15.98;14.08;10.62;5.95;48.10;47.89;47.02;42.36;29.99;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:33:36;14.48;12.78;9.69;5.50;44.43;44.24;43.47;39.30;28.04;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:36:05;13.92;12.42;9.70;5.94;47.91;47.73;47.05;43.35;32.26;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:38:36;13.31;12.02;9.66;6.34;51.04;50.89;50.30;47.07;36.19;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:41:06;13.59;12.08;9.34;5.58;45.08;44.91;44.22;40.51;29.78;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:43:35;14.13;12.59;9.78;5.92;47.80;47.62;46.92;43.11;31.89;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:46:04;12.71;11.29;8.70;5.16;41.67;41.51;40.86;37.36;27.34;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:48:36;13.73;12.08;9.07;5.02;40.62;40.44;39.69;35.64;25.05;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:51:05;15.55;13.57;9.97;5.16;41.83;41.61;40.72;35.88;24.09;0.91
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:53:34;16.39;14.23;10.30;5.08;41.23;40.99;40.02;34.75;22.48;0.94
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:56:03;16.47;14.40;10.64;5.60;45.41;45.18;44.24;39.19;26.65;0.90
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T19:58:32;13.98;12.37;9.45;5.47;44.19;44.00;43.27;39.32;28.38;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:00:58;14.33;12.63;9.54;5.37;43.41;43.21;42.44;38.28;27.17;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:03:26;15.09;13.29;10.01;5.58;45.11;44.91;44.09;39.67;28.00;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:05:52;14.97;13.13;9.77;5.27;42.68;42.47;41.63;37.12;25.65;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:08:20;14.59;12.80;9.54;5.15;41.71;41.51;40.70;36.31;25.12;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:10:47;15.86;13.90;10.32;5.52;44.68;44.46;43.57;38.76;26.64;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:13:14;15.73;13.78;10.24;5.47;44.35;44.13;43.25;38.48;26.46;0.88
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:15:45;15.18;13.31;9.92;5.35;43.33;43.12;42.27;37.70;26.06;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:18:15;15.15;13.45;10.35;6.11;49.36;49.16;48.39;44.19;32.26;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:20:43;12.88;11.47;8.90;5.38;43.40;43.24;42.60;39.12;28.90;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:23:10;13.68;12.15;9.38;5.57;45.00;44.83;44.14;40.37;29.59;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:25:39;12.62;11.23;8.71;5.25;42.40;42.24;41.61;38.19;28.19;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:28:06;14.07;12.43;9.45;5.41;43.73;43.55;42.80;38.78;27.82;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:30:36;15.03;13.23;9.94;5.50;44.54;44.34;43.52;39.09;27.49;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:33:10;13.03;11.52;8.76;5.02;40.61;40.44;39.75;36.03;25.87;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:35:36;13.16;11.61;8.78;4.95;40.01;39.83;39.13;35.31;25.10;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:38:02;13.41;11.82;8.94;5.03;40.67;40.49;39.77;35.87;25.48;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:40:28;12.07;10.68;8.15;4.70;37.97;37.81;37.18;33.75;24.32;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:42:54;14.73;12.94;9.70;5.32;43.07;42.87;42.06;37.68;26.34;0.85
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:45:20;12.83;11.38;8.73;5.13;41.41;41.25;40.59;37.01;26.93;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:47:45;12.02;10.73;8.39;5.15;41.51;41.36;40.78;37.59;28.00;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:50:11;12.26;10.88;8.38;4.96;40.04;39.88;39.25;35.87;26.21;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:52:39;12.99;11.47;8.72;4.97;40.20;40.02;39.33;35.61;25.50;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:55:07;11.82;10.52;8.16;4.93;39.77;39.63;39.04;35.84;26.48;0.78
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:57:32;12.09;10.75;8.30;4.95;39.98;39.82;39.21;35.90;26.35;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T20:59:58;11.79;10.53;8.25;5.09;41.09;40.94;40.37;37.26;27.85;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:02:24;10.85;9.68;7.56;4.63;37.33;37.20;36.67;33.78;25.14;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:04:54;12.16;10.74;8.16;4.66;37.65;37.49;36.84;33.36;23.90;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:07:21;14.43;12.64;9.39;5.02;40.70;40.50;39.69;35.32;24.28;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:09:47;13.40;11.75;8.75;4.72;38.21;38.03;37.28;33.24;22.98;0.87
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:12:14;12.17;10.74;8.13;4.60;37.22;37.06;36.41;32.89;23.44;0.84
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:14:43;11.82;10.46;7.99;4.64;37.45;37.30;36.68;33.35;24.10;0.83
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:17:11;11.06;9.81;7.54;4.44;35.85;35.71;35.14;32.06;23.37;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:19:38;11.99;10.62;8.12;4.72;38.16;38.01;37.39;34.01;24.62;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:22:05;13.11;11.62;8.90;5.21;42.06;41.90;41.22;37.55;27.27;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:24:31;12.40;11.00;8.46;4.99;40.31;40.15;39.51;36.08;26.32;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:27:01;12.12;10.82;8.45;5.18;41.82;41.67;41.08;37.86;28.20;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:29:29;10.38;9.32;7.39;4.70;37.84;37.72;37.24;34.60;26.22;0.76
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:31:57;11.13;10.02;8.00;5.17;41.66;41.54;41.03;38.27;29.23;0.75
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:34:25;11.01;9.85;7.73;4.81;38.76;38.62;38.09;35.21;26.40;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:36:53;12.82;11.36;8.70;5.08;41.04;40.88;40.22;36.62;26.57;0.80
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:39:19;12.09;10.71;8.19;4.76;38.49;38.34;37.71;34.31;24.84;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:41:49;12.01;10.65;8.17;4.79;38.67;38.51;37.89;34.54;25.11;0.81
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:44:17;11.26;10.01;7.72;4.60;37.12;36.98;36.40;33.31;24.42;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:46:43;11.68;10.41;8.10;4.92;39.67;39.53;38.95;35.81;26.53;0.79
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:49:08;13.94;12.27;9.23;5.12;41.40;41.21;40.45;36.35;25.58;0.86
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:51:37;12.64;11.20;8.59;5.02;40.55;40.39;39.73;36.20;26.28;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:54:03;13.88;12.27;9.35;5.38;43.48;43.30;42.57;38.62;27.78;0.82
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:56:31;11.98;10.69;8.36;5.14;41.44;41.30;40.71;37.54;27.99;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T21:59:01;12.51;11.26;8.98;5.78;46.59;46.44;45.87;42.75;32.60;0.74
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:01:27;12.75;11.47;9.14;5.89;47.46;47.31;46.73;43.55;33.21;0.77
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:03:56;12.73;11.51;9.29;6.16;49.59;49.45;48.89;45.85;35.41;0.73
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:06:22;12.64;11.53;9.50;6.59;52.96;52.83;52.31;49.51;38.96;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:08:48;11.94;10.97;9.23;6.65;53.45;53.34;52.89;50.46;40.31;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:11:16;11.60;10.60;8.79;6.16;49.50;49.38;48.92;46.41;36.67;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:13:42;12.21;11.14;9.19;6.38;51.30;51.18;50.69;47.99;37.79;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:16:10;12.06;10.93;8.89;5.99;48.18;48.05;47.53;44.73;34.78;0.72
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:18:38;12.11;11.04;9.08;6.26;50.33;50.20;49.70;47.00;36.90;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:21:06;12.75;11.64;9.63;6.73;54.09;53.95;53.45;50.66;39.98;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:23:33;11.59;10.60;8.81;6.21;49.90;49.78;49.33;46.85;37.10;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:26:02;13.07;11.92;9.82;6.81;54.74;54.60;54.07;51.18;40.27;0.68
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:28:29;12.38;11.31;9.37;6.55;52.67;52.55;52.05;49.36;38.99;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:30:58;14.10;12.83;10.52;7.21;58.01;57.86;57.28;54.10;42.38;0.71
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:33:25;12.62;11.57;9.67;6.90;55.41;55.28;54.80;52.16;41.50;0.70
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:35:51;12.67;11.70;9.93;7.29;58.57;58.45;58.00;55.52;44.66;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:38:22;12.40;11.48;9.81;7.30;58.56;58.45;58.02;55.67;44.98;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:40:48;11.49;10.73;9.34;7.19;57.69;57.59;57.24;55.26;45.18;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:43:18;11.84;11.02;9.53;7.24;58.09;57.99;57.60;55.49;45.16;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:45:46;11.87;11.03;9.52;7.21;57.83;57.73;57.34;55.20;44.87;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:48:11;12.34;11.48;9.93;7.55;60.55;60.44;60.04;57.84;47.08;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:50:37;12.50;11.57;9.88;7.34;58.94;58.82;58.39;56.02;45.24;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:53:07;12.65;11.68;9.90;7.26;58.27;58.16;57.70;55.22;44.38;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:55:35;12.07;11.22;9.69;7.34;58.85;58.74;58.35;56.17;45.67;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T22:58:01;11.17;10.50;9.29;7.35;58.91;58.83;58.52;56.77;46.82;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:00:26;11.13;10.42;9.12;7.08;56.77;56.68;56.34;54.49;44.67;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:02:52;11.11;10.45;9.26;7.34;58.85;58.77;58.46;56.74;46.83;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:05:18;11.06;10.37;9.13;7.16;57.42;57.34;57.01;55.23;45.43;0.62
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:07:43;10.33;9.70;8.56;6.74;54.02;53.94;53.65;52.00;42.82;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:10:11;11.04;10.32;9.02;6.99;56.05;55.96;55.62;53.77;44.05;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:12:37;11.15;10.42;9.09;7.03;56.35;56.26;55.92;54.03;44.22;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:15:03;11.76;10.99;9.60;7.43;59.59;59.49;59.13;57.15;46.80;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:17:28;10.84;10.20;9.03;7.16;57.39;57.30;57.00;55.32;45.66;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:19:56;10.79;10.08;8.78;6.77;54.26;54.17;53.84;51.99;42.51;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:22:22;9.39;8.86;7.89;6.31;50.52;50.45;50.20;48.79;40.37;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:24:47;9.48;9.00;8.13;6.65;53.22;53.16;52.93;51.64;43.03;0.61
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:27:16;10.72;10.30;9.54;8.11;64.90;64.84;64.64;63.46;53.48;0.60
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:29:41;9.42;8.93;8.02;6.52;52.22;52.15;51.92;50.59;42.07;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:32:09;9.23;8.68;7.69;6.09;48.79;48.72;48.46;47.02;38.80;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:34:36;8.84;8.29;7.30;5.72;45.86;45.80;45.54;44.11;36.27;0.63
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:37:03;9.50;8.83;7.62;5.77;46.29;46.21;45.89;44.18;35.92;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:39:31;9.00;8.36;7.19;5.41;43.44;43.36;43.06;41.41;33.60;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:41:57;8.70;8.12;7.07;5.44;43.62;43.55;43.28;41.78;34.15;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:44:27;8.97;8.36;7.24;5.52;44.24;44.16;43.88;42.29;34.45;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:46:55;8.74;8.04;6.77;4.89;39.28;39.20;38.87;37.10;29.66;0.67
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:49:23;8.80;8.13;6.91;5.08;40.81;40.73;40.42;38.71;31.16;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:51:48;8.95;8.25;6.97;5.08;40.78;40.69;40.37;38.58;30.94;0.66
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:54:14;8.30;7.67;6.53;4.83;38.75;38.67;38.38;36.78;29.64;0.64
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:56:39;9.39;8.64;7.29;5.29;42.47;42.38;42.03;40.14;32.14;0.65
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T23:59:08;8.48;7.87;6.77;5.09;40.88;40.80;40.52;38.97;31.61;0.62
