sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:45:27;9.54;7.04;6.34;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:48:04;9.07;6.71;6.04;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:50:35;10.24;7.56;6.81;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:53:07;9.53;7.03;6.34;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:55:38;9.83;7.25;6.54;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T22:58:09;10.49;7.74;6.96;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:00:44;10.31;7.61;6.85;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:03:16;10.05;7.44;6.69;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:05:51;10.01;7.40;6.67;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:08:22;9.73;7.17;6.46;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:10:53;9.71;7.17;6.46;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:13:24;9.63;7.12;6.39;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:15:58;9.72;7.17;6.45;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:18:29;9.67;7.15;6.44;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:21:02;8.99;6.62;5.98;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:23:33;9.46;6.97;6.29;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:26:10;8.79;6.49;5.84;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:28:41;9.03;6.67;6.00;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:31:17;10.05;7.43;6.70;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:33:50;9.16;6.75;6.08;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:36:21;9.66;7.12;6.42;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:38:52;9.24;6.83;6.13;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:41:23;8.85;6.53;5.89;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:43:54;8.93;6.59;5.93;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:46:28;10.02;7.41;6.66;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:48:59;9.29;6.87;6.18;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:51:32;8.94;6.58;5.94;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:54:03;9.49;7.01;6.32;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:56:35;8.99;6.65;5.98;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-07-28T23:59:05;8.99;6.64;5.99;0.10;0.10;0.10
