sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T11:59:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T11:59:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:00:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:00:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:01:19;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:01:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:02:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:03:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:03:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:04:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:04:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:05:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:06:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:06:33;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:07:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:07:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:08:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:08:41;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:09:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:09:50;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:10:26;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:10:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:11:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:11:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:12:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:13:05;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:13:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:14:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:15:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:15:39;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:16:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:17:01;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:17:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:18:05;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:18:36;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:19:07;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:19:40;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:20:11;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:20:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:21:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:21:56;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:22:27;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:22:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:23:28;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:23:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:24:30;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:25:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:25:32;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:26:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:26:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:27:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:27:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:28:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:28:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:29:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:29:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:30:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:30:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:31:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:31:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:32:18;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:32:49;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:33:19;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:33:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:34:23;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:34:54;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:35:24;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:35:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:36:30;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:37:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:37:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:38:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:38:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:39:06;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:39:37;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:40:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:40:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:41:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:41:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:42:15;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:42:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:43:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:43:48;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:44:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:44:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:45:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:45:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:46:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:46:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:47:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:47:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:48:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:49:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:49:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:50:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:50:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:51:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:51:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:52:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:52:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:53:17;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:53:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:54:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:54:49;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:55:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:55:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:56:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:56:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:57:23;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:57:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:58:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:58:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:59:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T12:59:59;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:00:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:01:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:01:33;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:02:04;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:02:35;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:03:06;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:03:37;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:04:08;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:04:39;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:05:10;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:05:41;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:06:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:06:52;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:07:23;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:07:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:08:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:08:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:09:26;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:09:57;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:10:27;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:10:58;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:11:29;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:12:00;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:12:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:13:01;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:13:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:14:03;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:14:34;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:15:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:15:37;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:16:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:16:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:17:09;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:17:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:18:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:18:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:19:15;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:19:46;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:20:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:20:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:21:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:21:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:22:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:22:53;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:23:24;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:23:55;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:24:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:24:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:25:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:25:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:26:29;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:27:00;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:27:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:28:02;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:28:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:29:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:29:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:30:08;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:30:39;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:31:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:31:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:32:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:32:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:33:18;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:33:49;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:34:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:34:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:35:22;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:35:53;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:36:24;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:36:57;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:37:28;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:37:59;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:38:30;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:39:01;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:39:31;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:40:02;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:40:34;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:41:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:41:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:42:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:42:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:43:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:43:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:44:15;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:44:46;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:45:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:45:47;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:46:18;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:46:49;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:47:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:47:50;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:48:21;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:48:55;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:49:26;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:49:57;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:50:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:50:58;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:51:29;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:52:03;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:52:34;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:53:05;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:53:35;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:54:06;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:54:37;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:55:08;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:55:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:56:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:56:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:57:11;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:57:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:58:13;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:58:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:59:14;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T13:59:45;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:00:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:00:47;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:01:18;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:01:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:02:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:02:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:03:21;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:03:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:04:22;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:04:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:05:24;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:05:55;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:06:26;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:06:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:07:31;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:08:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:08:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:09:04;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:09:35;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:10:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:10:38;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:11:09;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:11:40;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:12:10;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:12:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:13:12;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:13:43;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:14:14;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:14:45;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:15:16;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:15:47;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:16:17;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:16:48;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:17:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:17:50;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:18:20;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:18:51;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:19:22;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:19:53;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:20:24;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:20:54;22.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:21:25;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:21:56;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:22:27;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:23:01;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:23:32;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:24:03;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:24:34;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:25:05;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:25:36;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:26:07;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:26:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:27:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:27:39;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:28:10;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:28:41;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:29:12;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:29:42;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:30:13;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:30:44;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:31:17;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:31:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:32:19;22.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:32:50;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:33:21;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:33:52;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:34:22;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:34:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:35:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:35:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:36:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:36:57;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:37:28;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:38:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:38:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:39:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:39:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:40:06;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:40:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:41:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:41:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:42:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:42:41;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:43:12;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:43:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:44:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:44:44;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:45:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:45:46;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:46:19;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:46:52;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:47:23;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:47:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:48:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:48:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:49:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:49:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:50:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:51:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:51:31;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:52:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:52:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:53:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:53:57;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:54:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:54:58;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:55:29;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:56:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:56:31;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:57:02;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-07-28T14:57:33;22.31
