sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:06:39;15.05;13.06;9.45;4.65;37.77;37.55;36.65;31.81;20.55;0.92
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:09:10;14.47;12.55;9.07;4.44;36.12;35.90;35.04;30.37;19.55;0.92
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:11:38;13.60;11.86;8.71;4.49;36.46;36.26;35.48;31.25;20.95;0.88
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:19:22;12.51;10.91;8.00;4.11;33.33;33.15;32.43;28.52;19.06;0.90
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:21:50;12.31;10.76;7.95;4.18;33.89;33.71;33.01;29.23;19.87;0.87
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:24:23;11.88;10.43;7.81;4.27;34.55;34.39;33.74;30.20;21.07;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:26:52;9.90;8.76;6.69;3.87;31.27;31.14;30.62;27.82;20.08;0.81
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:29:24;9.83;8.64;6.47;3.55;28.71;28.58;28.04;25.11;17.55;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:31:55;10.38;9.09;6.76;3.62;29.32;29.18;28.60;25.46;17.52;0.86
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:34:36;10.90;9.55;7.10;3.80;30.80;30.65;30.04;26.74;18.41;0.88
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:37:13;11.72;10.23;7.51;3.88;31.48;31.32;30.64;26.99;18.11;0.91
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:39:44;11.86;10.33;7.55;3.85;31.20;31.03;30.34;26.61;17.67;0.91
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:45:31;11.65;10.18;7.50;3.92;31.78;31.61;30.95;27.35;18.50;0.88
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:48:03;12.12;10.57;7.75;3.99;32.39;32.21;31.51;27.73;18.56;0.90
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:50:31;11.67;10.23;7.62;4.11;33.26;33.10;32.45;28.93;19.99;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:52:57;10.84;9.56;7.23;4.08;33.03;32.89;32.31;29.17;20.76;0.81
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:55:35;11.36;10.01;7.56;4.25;34.34;34.19;33.58;30.27;21.47;0.81
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T20:58:06;11.39;10.04;7.60;4.28;34.64;34.49;33.88;30.58;21.74;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:00:53;10.64;9.40;7.14;4.08;32.96;32.82;32.26;29.21;20.92;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:03:19;10.20;9.05;6.95;4.08;32.95;32.82;32.30;29.46;21.44;0.81
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:05:57;11.05;9.74;7.35;4.12;33.29;33.15;32.55;29.33;20.77;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:08:23;10.65;9.38;7.07;3.94;31.85;31.71;31.13;28.01;19.77;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:11:01;9.89;8.76;6.70;3.89;31.42;31.29;30.78;27.99;20.25;0.80
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:13:44;10.18;9.00;6.87;3.96;31.99;31.86;31.32;28.43;20.48;0.80
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:16:14;10.08;8.91;6.78;3.89;31.45;31.32;30.79;27.91;20.05;0.81
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:18:42;9.30;8.23;6.28;3.63;29.33;29.21;28.73;26.09;18.82;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:21:18;9.12;8.06;6.12;3.49;28.24;28.12;27.63;25.02;17.92;0.81
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:23:46;9.52;8.44;6.47;3.79;30.58;30.46;29.96;27.30;19.83;0.79
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:26:22;8.60;7.68;6.01;3.70;29.88;29.77;29.35;27.08;20.22;0.77
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:28:49;8.43;7.53;5.90;3.65;29.42;29.32;28.91;26.69;19.96;0.75
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:34:16;8.01;7.26;5.90;3.96;31.86;31.77;31.42;29.55;22.95;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:36:43;7.52;6.86;5.65;3.90;31.40;31.32;31.01;29.34;23.07;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:39:11;6.23;5.73;4.80;3.44;27.66;27.60;27.37;26.08;20.80;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:42:03;5.90;5.43;4.57;3.31;26.62;26.57;26.35;25.16;20.14;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:44:48;5.85;5.34;4.42;3.09;24.87;24.81;24.57;23.30;18.40;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:47:13;5.87;5.38;4.49;3.18;25.57;25.51;25.29;24.05;19.10;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:49:39;5.31;4.86;4.04;2.84;22.86;22.81;22.60;21.46;17.00;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:52:04;5.60;5.15;4.33;3.13;25.16;25.11;24.90;23.77;19.01;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:54:49;4.98;4.61;3.94;2.93;23.55;23.51;23.34;22.40;18.10;0.64
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:57:33;5.26;4.84;4.08;2.95;23.70;23.65;23.45;22.39;17.91;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T21:59:58;5.65;5.16;4.28;3.00;24.09;24.03;23.80;22.58;17.84;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:02:24;5.72;5.21;4.28;2.94;23.62;23.56;23.33;22.04;17.28;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:04:52;6.14;5.58;4.56;3.11;24.98;24.91;24.66;23.25;18.16;0.71
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:07:18;5.93;5.37;4.37;2.94;23.63;23.56;23.31;21.92;17.04;0.72
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:09:43;5.20;4.71;3.84;2.59;20.85;20.79;20.57;19.37;15.07;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:12:09;5.38;4.90;4.01;2.74;22.05;21.99;21.77;20.55;16.08;0.72
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:14:38;4.61;4.24;3.55;2.55;20.50;20.45;20.28;19.33;15.42;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:17:16;5.07;4.66;3.92;2.83;22.76;22.71;22.52;21.49;17.18;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:19:41;5.60;5.10;4.18;2.86;23.01;22.95;22.72;21.45;16.80;0.73
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:22:13;5.57;5.09;4.21;2.94;23.62;23.56;23.34;22.12;17.45;0.70
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:24:50;4.72;4.39;3.80;2.90;23.25;23.21;23.06;22.23;18.11;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:27:16;4.94;4.62;4.04;3.12;25.02;24.98;24.83;24.00;19.64;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:29:44;5.05;4.72;4.12;3.19;25.57;25.53;25.37;24.52;20.08;0.61
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:32:25;4.66;4.40;3.93;3.16;25.33;25.29;25.17;24.49;20.30;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:34:53;5.00;4.69;4.12;3.22;25.78;25.74;25.59;24.77;20.35;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:37:19;5.27;4.96;4.41;3.50;28.07;28.03;27.89;27.08;22.37;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:39:47;5.02;4.76;4.28;3.48;27.85;27.82;27.69;26.99;22.44;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:42:22;5.00;4.76;4.33;3.58;28.63;28.60;28.49;27.84;23.26;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:44:48;5.12;4.83;4.32;3.47;27.81;27.78;27.64;26.89;22.29;0.58
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:47:13;4.95;4.66;4.14;3.30;26.42;26.38;26.25;25.49;21.07;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:49:39;5.18;4.89;4.35;3.47;27.82;27.78;27.64;26.86;22.21;0.59
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:52:10;5.52;5.26;4.79;3.98;31.83;31.79;31.67;30.97;25.91;0.56
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:54:36;5.39;5.16;4.75;4.00;31.98;31.94;31.83;31.20;26.21;0.53
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:57:04;5.33;5.14;4.79;4.12;32.97;32.94;32.85;32.31;27.31;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T22:59:29;4.76;4.62;4.36;3.81;30.50;30.47;30.40;29.98;25.46;0.52
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:01:55;5.14;4.97;4.66;4.04;32.29;32.26;32.18;31.68;26.83;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:04:20;5.40;5.20;4.83;4.13;33.02;32.99;32.89;32.32;27.27;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:06:46;5.31;5.11;4.74;4.05;32.40;32.37;32.28;31.71;26.75;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:09:13;5.30;5.10;4.74;4.05;32.44;32.41;32.31;31.75;26.80;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:11:40;4.32;4.17;3.88;3.33;26.65;26.63;26.55;26.10;22.05;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:14:10;4.63;4.45;4.13;3.52;28.18;28.16;28.07;27.57;23.25;0.55
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:16:37;4.34;4.17;3.86;3.29;26.31;26.28;26.20;25.73;21.68;0.54
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:19:09;4.16;3.97;3.63;3.02;24.19;24.16;24.07;23.56;19.73;0.57
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:21:36;4.61;4.35;3.89;3.13;25.08;25.04;24.92;24.25;20.11;0.60
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:24:02;4.23;3.98;3.52;2.78;22.26;22.22;22.10;21.44;17.67;0.62
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:26:40;3.90;3.62;3.10;2.32;18.59;18.56;18.42;17.69;14.32;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:29:12;3.44;3.20;2.75;2.08;16.68;16.65;16.54;15.92;12.92;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:31:49;3.73;3.46;2.98;2.24;18.00;17.96;17.84;17.16;13.92;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:34:20;3.57;3.28;2.75;1.98;15.91;15.88;15.75;15.02;11.99;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:37:04;3.98;3.64;3.01;2.11;16.95;16.91;16.75;15.89;12.55;0.69
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:39:30;3.28;3.00;2.49;1.76;14.14;14.10;13.97;13.27;10.52;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:42:08;3.33;3.06;2.57;1.84;14.82;14.79;14.66;13.98;11.16;0.66
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:44:53;3.38;3.10;2.58;1.83;14.68;14.65;14.51;13.80;10.95;0.67
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:47:19;3.52;3.22;2.69;1.91;15.33;15.30;15.16;14.42;11.45;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:49:56;3.24;2.96;2.45;1.71;13.74;13.70;13.57;12.87;10.16;0.68
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:52:25;2.93;2.70;2.28;1.65;13.26;13.24;13.13;12.54;10.04;0.65
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:54:53;2.89;2.69;2.32;1.76;14.08;14.06;13.96;13.44;10.92;0.63
75804;SPS30;64440;52.06287123;4.36066782;2023-01-05T23:59:58;2.85;2.69;2.40;1.91;15.34;15.32;15.24;14.81;12.25;0.58
