sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:45:14;9.67;9.64;9.59;9.01;71.92;71.91;71.87;71.56;61.31;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:47:42;10.44;10.43;10.43;9.86;78.69;78.68;78.65;78.38;67.25;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:50:10;10.49;10.49;10.49;9.92;79.18;79.17;79.14;78.87;67.67;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:52:41;10.10;10.09;10.07;9.49;75.81;75.80;75.77;75.49;64.73;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:55:07;9.90;9.88;9.85;9.27;73.98;73.97;73.93;73.64;63.11;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:57:33;9.64;9.63;9.61;9.07;72.45;72.44;72.41;72.15;61.88;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T17:59:59;10.18;10.13;10.04;9.39;74.99;74.97;74.93;74.56;63.82;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:02:24;10.49;10.48;10.46;9.88;78.86;78.85;78.82;78.54;67.36;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:04:50;10.76;10.76;10.76;10.17;81.24;81.22;81.20;80.93;69.44;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:07:15;11.06;11.05;11.03;10.40;83.04;83.03;82.99;82.69;70.91;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:09:41;11.57;11.56;11.53;10.87;86.82;86.81;86.77;86.45;74.13;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:12:06;11.69;11.68;11.65;10.98;87.69;87.67;87.64;87.30;74.86;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:14:32;12.52;12.47;12.39;11.63;92.84;92.82;92.77;92.36;79.10;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:16:57;16.09;16.07;16.03;15.11;120.63;120.61;120.56;120.10;102.98;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:19:23;13.02;12.96;12.84;12.01;95.88;95.86;95.80;95.33;81.59;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:21:48;12.31;12.28;12.21;11.48;91.64;91.62;91.57;91.18;78.13;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:24:14;12.28;12.20;12.04;11.21;89.51;89.49;89.42;88.93;76.03;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:26:40;14.01;13.96;13.88;13.03;104.05;104.03;103.98;103.52;88.68;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:29:06;13.35;13.35;13.34;12.60;100.64;100.63;100.59;100.24;86.00;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:31:31;12.01;11.91;11.73;10.88;86.90;86.88;86.80;86.28;73.71;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:33:57;12.03;11.93;11.75;10.91;87.11;87.09;87.01;86.49;73.90;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:36:22;12.53;12.44;12.28;11.43;91.30;91.28;91.21;90.70;77.55;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:38:48;13.00;12.96;12.89;12.11;96.67;96.65;96.60;96.19;82.41;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:41:13;16.23;16.15;15.98;14.91;119.06;119.04;118.96;118.34;101.24;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:43:39;28.00;27.85;27.56;25.73;205.47;205.43;205.29;204.24;174.74;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:46:05;29.11;28.92;28.53;26.54;211.91;211.86;211.69;210.50;179.94;0.62
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:48:30;13.60;13.53;13.40;12.52;99.97;99.95;99.88;99.38;85.04;0.61
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:50:56;9.68;9.68;9.67;9.13;72.92;72.91;72.88;72.63;62.30;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:53:22;9.74;9.73;9.71;9.17;73.19;73.18;73.15;72.88;62.51;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:55:48;10.89;10.84;10.76;10.07;80.44;80.42;80.37;79.99;68.49;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T18:58:14;9.90;9.88;9.83;9.25;73.84;73.82;73.79;73.49;62.98;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:00:40;9.74;9.74;9.74;9.21;73.52;73.51;73.49;73.24;62.85;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:03:07;9.06;9.06;9.06;8.56;68.38;68.37;68.35;68.12;58.45;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:05:38;7.74;7.74;7.74;7.32;58.46;58.45;58.43;58.24;49.97;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:08:05;6.92;6.92;6.92;6.55;52.26;52.25;52.23;52.06;44.67;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:10:32;6.60;6.60;6.60;6.24;49.82;49.82;49.80;49.63;42.59;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:12:57;6.17;6.17;6.17;5.84;46.60;46.60;46.58;46.43;39.84;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:15:23;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.84;35.04;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:17:48;10.51;10.51;10.51;9.94;79.33;79.31;79.29;79.02;67.81;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:20:17;11.57;11.56;11.54;10.89;86.94;86.92;86.89;86.57;74.24;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:22:43;6.25;6.25;6.25;5.91;47.20;47.19;47.17;47.02;40.34;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:25:10;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.66;23.73;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:27:36;3.56;3.56;3.56;3.37;26.88;26.87;26.86;26.77;22.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:30:01;3.87;3.87;3.87;3.66;29.19;29.19;29.18;29.08;24.95;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:32:27;3.81;3.81;3.81;3.60;28.77;28.76;28.75;28.66;24.59;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:34:53;3.27;3.27;3.27;3.09;24.66;24.65;24.64;24.56;21.07;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:37:18;3.21;3.21;3.21;3.03;24.22;24.21;24.21;24.12;20.70;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:39:43;3.09;3.09;3.09;2.92;23.30;23.30;23.29;23.21;19.92;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:42:09;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.41;19.23;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:44:34;3.01;3.01;3.01;2.85;22.75;22.75;22.74;22.66;19.44;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:47:00;3.65;3.65;3.65;3.45;27.54;27.53;27.52;27.43;23.54;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:49:26;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.49;20.15;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:51:52;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.79;21.27;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:54:18;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.63;16.84;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:56:46;3.11;3.11;3.11;2.94;23.45;23.45;23.44;23.36;20.05;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T19:59:13;3.64;3.64;3.64;3.45;27.52;27.51;27.51;27.41;23.52;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:01:40;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.66;31.45;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:04:06;5.34;5.34;5.34;5.05;40.35;40.34;40.33;40.19;34.49;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:06:32;3.44;3.44;3.44;3.26;25.99;25.99;25.98;25.90;22.22;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:09:02;3.00;3.00;3.00;2.84;22.64;22.64;22.63;22.56;19.35;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:11:30;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.37;20.05;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:14:01;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.37;12.33;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:16:31;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.10;11.24;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:18:57;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.72;12.63;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:21:23;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.38;10.62;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:23:49;2.03;2.03;2.03;1.92;15.35;15.35;15.35;15.29;13.12;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:26:16;2.10;2.10;2.10;1.99;15.87;15.87;15.87;15.81;13.57;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:28:44;2.24;2.24;2.24;2.12;16.95;16.94;16.94;16.88;14.49;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:31:29;2.19;2.19;2.19;2.07;16.52;16.52;16.52;16.46;14.12;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:33:58;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.98;14.57;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:36:26;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.70;12.62;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:38:53;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.05;13.77;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:41:24;2.20;2.20;2.20;2.08;16.63;16.63;16.63;16.57;14.22;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:43:52;3.39;3.39;3.39;3.21;25.60;25.59;25.58;25.50;21.88;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:46:20;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.67;22.89;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:48:48;2.74;2.74;2.74;2.60;20.72;20.72;20.71;20.64;17.71;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:51:15;2.59;2.59;2.59;2.45;19.58;19.58;19.58;19.51;16.74;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:53:41;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.04;17.20;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:56:08;2.57;2.57;2.57;2.43;19.43;19.43;19.42;19.35;16.61;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T20:58:37;2.65;2.65;2.65;2.50;19.99;19.98;19.98;19.91;17.08;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:01:05;2.98;2.98;2.98;2.82;22.48;22.48;22.47;22.39;19.21;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:03:31;2.77;2.77;2.77;2.62;20.90;20.90;20.89;20.82;17.87;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:05:57;3.00;3.00;3.00;2.83;22.62;22.61;22.60;22.53;19.33;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:08:23;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.83;18.73;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:10:55;3.12;3.12;3.12;2.95;23.57;23.56;23.55;23.48;20.14;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:13:23;3.16;3.16;3.16;2.99;23.84;23.83;23.82;23.74;20.37;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:15:57;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.57;21.08;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:18:25;3.53;3.53;3.53;3.34;26.64;26.64;26.63;26.54;22.77;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:20:52;3.56;3.56;3.56;3.37;26.90;26.89;26.88;26.79;22.99;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:23:21;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.26;25.10;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:25:47;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.21;24.21;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:28:14;3.99;3.99;3.99;3.77;30.12;30.12;30.11;30.00;25.75;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:30:41;3.65;3.65;3.65;3.45;27.57;27.56;27.55;27.46;23.56;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:33:08;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.78;26.41;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:35:34;4.22;4.22;4.22;3.99;31.89;31.88;31.87;31.77;27.26;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:38:00;4.26;4.26;4.26;4.03;32.16;32.15;32.14;32.03;27.49;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:40:26;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.53;29.63;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:42:53;4.83;4.83;4.83;4.57;36.47;36.46;36.45;36.33;31.17;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:45:20;4.68;4.68;4.68;4.43;35.36;35.35;35.34;35.22;30.22;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:47:52;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.43;32.12;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:50:20;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.68;32.33;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:53:05;4.85;4.85;4.85;4.59;36.64;36.64;36.62;36.50;31.32;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:55:49;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.47;31.29;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T21:58:33;4.77;4.77;4.77;4.51;36.03;36.03;36.01;35.89;30.80;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:01:00;5.32;5.32;5.32;5.03;40.15;40.14;40.13;39.99;34.32;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:03:27;5.40;5.40;5.40;5.11;40.79;40.79;40.78;40.64;34.87;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:05:53;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.27;34.55;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:08:19;5.30;5.30;5.30;5.01;40.00;40.00;39.98;39.85;34.19;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:10:52;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.84;35.04;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:13:19;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.65;34.02;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:15:46;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.39;34.66;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:18:12;5.34;5.34;5.34;5.05;40.29;40.28;40.27;40.13;34.44;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:20:37;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.04;31.78;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:23:02;5.05;5.05;5.05;4.77;38.12;38.11;38.10;37.97;32.58;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:25:28;4.95;4.95;4.95;4.68;37.35;37.35;37.34;37.21;31.93;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:27:53;5.07;5.07;5.07;4.80;38.32;38.31;38.30;38.17;32.75;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:30:19;4.78;4.78;4.78;4.52;36.10;36.10;36.08;35.96;30.86;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:32:44;4.91;4.91;4.91;4.65;37.11;37.10;37.09;36.96;31.72;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:35:10;5.00;5.00;5.00;4.73;37.73;37.73;37.72;37.59;32.25;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:37:35;4.49;4.49;4.49;4.25;33.91;33.91;33.90;33.78;28.99;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:40:01;4.69;4.69;4.69;4.44;35.41;35.41;35.40;35.28;30.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:42:26;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.58;30.53;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:44:52;4.27;4.27;4.27;4.03;32.22;32.21;32.20;32.09;27.54;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:47:17;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.92;28.25;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:49:43;4.15;4.15;4.15;3.92;31.34;31.33;31.32;31.22;26.78;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:52:08;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.62;26.27;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:54:34;3.91;3.91;3.91;3.69;29.50;29.50;29.49;29.39;25.22;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:56:59;3.97;3.97;3.97;3.75;29.97;29.97;29.96;29.86;25.62;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T22:59:25;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.57;26.23;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:01:50;4.11;4.11;4.11;3.89;31.06;31.05;31.04;30.94;26.55;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:04:15;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.21;27.64;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:06:43;4.27;4.27;4.27;4.04;32.27;32.26;32.25;32.14;27.58;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:09:13;4.25;4.25;4.25;4.02;32.10;32.10;32.09;31.98;27.44;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:11:41;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.88;28.21;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:14:08;4.56;4.56;4.56;4.31;34.43;34.42;34.41;34.30;29.43;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:16:36;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.52;29.62;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:19:03;4.38;4.38;4.38;4.15;33.10;33.09;33.08;32.97;28.29;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:21:30;4.61;4.61;4.61;4.36;34.79;34.78;34.77;34.65;29.73;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:23:56;4.59;4.59;4.59;4.34;34.66;34.66;34.65;34.53;29.63;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:26:23;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.29;33.71;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:28:50;5.01;5.01;5.01;4.74;37.85;37.85;37.84;37.71;32.36;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:31:16;5.05;5.05;5.05;4.78;38.15;38.14;38.13;38.00;32.61;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:33:43;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.00;34.32;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:36:11;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.96;35.15;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:38:38;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.59;34.83;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:41:04;5.32;5.32;5.32;5.03;40.19;40.19;40.17;40.04;34.35;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:43:32;5.46;5.46;5.46;5.17;41.25;41.24;41.23;41.09;35.26;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:46:02;5.57;5.57;5.57;5.26;42.00;41.99;41.98;41.83;35.89;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:48:30;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.29;33.71;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:50:55;5.21;5.21;5.21;4.93;39.35;39.35;39.33;39.20;33.64;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:53:22;5.48;5.48;5.48;5.19;41.41;41.41;41.39;41.25;35.40;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:55:48;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.86;35.92;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-01-05T23:58:13;5.55;5.55;5.54;5.24;41.83;41.82;41.81;41.66;35.74;0.57
