sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:37:08;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:39:12;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:41:13;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:43:14;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:45:15;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:47:16;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:49:16;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:51:17;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:53:18;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:55:18;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:57:20;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-02T23:59:20;21.50
