sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2022-08-16T13:02:07;14.80;14.80;14.80;14.00;111.79;111.77;111.73;111.45;98.15;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T13:04:08;14.54;14.54;14.54;13.75;109.76;109.74;109.71;109.43;96.37;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T13:06:08;14.25;14.25;14.25;13.48;107.61;107.59;107.56;107.28;94.48;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T13:08:09;12.43;12.43;12.43;11.75;93.85;93.83;93.80;93.56;82.40;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T13:10:11;13.32;13.32;13.32;12.60;100.61;100.59;100.56;100.30;88.33;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T13:12:12;12.41;12.41;12.41;11.73;93.69;93.68;93.65;93.41;82.26;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T13:14:12;12.70;12.70;12.70;12.01;95.87;95.86;95.82;95.58;84.17;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T13:16:12;13.57;13.57;13.57;12.83;102.44;102.42;102.39;102.12;89.94;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T13:18:12;13.76;13.76;13.76;13.01;103.88;103.86;103.83;103.56;91.20;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T13:20:15;13.80;13.80;13.80;13.05;104.22;104.20;104.17;103.90;91.50;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T13:22:16;14.20;14.20;14.20;13.43;107.23;107.21;107.18;106.90;94.15;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T13:24:16;14.45;14.45;14.45;13.67;109.15;109.13;109.09;108.81;95.83;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T13:26:19;13.40;13.40;13.40;12.68;101.21;101.20;101.16;100.90;88.86;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T13:28:19;12.56;12.56;12.56;11.88;94.86;94.84;94.81;94.57;83.28;0.46
70689;SPS30;58266;52.166;5.290;2022-08-16T13:30:20;11.72;11.72;11.72;11.08;88.47;88.45;88.42;88.20;77.67;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T13:32:20;11.69;11.69;11.69;11.06;88.28;88.27;88.24;88.01;77.51;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T13:34:21;11.52;11.52;11.52;10.89;86.96;86.95;86.92;86.70;76.35;0.45
70689;SPS30;58266;52.166;5.290;2022-08-16T13:36:21;11.68;11.68;11.68;11.04;88.16;88.14;88.11;87.89;77.40;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T13:38:22;12.76;12.76;12.76;12.07;96.37;96.36;96.33;96.08;84.61;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T13:40:22;13.83;13.83;13.83;13.08;104.45;104.43;104.40;104.13;91.70;0.46
70689;SPS30;58266;52.166;5.290;2022-08-16T13:42:22;13.63;13.63;13.63;12.89;102.92;102.90;102.87;102.60;90.36;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T13:44:22;12.95;12.95;12.95;12.25;97.81;97.79;97.76;97.51;85.87;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T13:46:22;12.10;12.10;12.10;11.44;91.34;91.32;91.29;91.06;80.19;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T13:48:23;11.80;11.80;11.80;11.16;89.08;89.06;89.03;88.80;78.21;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T13:50:24;11.10;11.10;11.10;10.50;83.83;83.82;83.79;83.58;73.60;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T13:52:24;11.39;11.39;11.39;10.77;86.00;85.99;85.96;85.74;75.51;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T13:54:24;11.64;11.64;11.64;11.01;87.88;87.87;87.84;87.61;77.16;0.46
70689;SPS30;58266;52.166;5.290;2022-08-16T13:56:24;11.10;11.10;11.10;10.50;83.82;83.81;83.78;83.56;73.59;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T13:58:25;11.86;11.86;11.86;11.22;89.56;89.54;89.51;89.28;78.63;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T14:00:25;12.60;12.60;12.60;11.92;95.16;95.14;95.11;94.87;83.55;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T14:02:25;11.25;11.25;11.25;10.64;84.96;84.94;84.92;84.70;74.59;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T14:04:26;11.25;11.25;11.25;10.64;84.93;84.91;84.89;84.67;74.56;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T14:06:27;11.30;11.30;11.30;10.68;85.30;85.28;85.26;85.04;74.89;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T14:08:27;13.43;13.43;13.43;12.70;101.38;101.36;101.33;101.07;89.01;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T14:10:27;14.68;14.68;14.68;13.88;110.82;110.80;110.76;110.48;97.30;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T14:12:28;13.46;13.46;13.46;12.73;101.61;101.59;101.56;101.30;89.21;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T14:14:30;12.47;12.47;12.47;11.79;94.16;94.15;94.12;93.87;82.67;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T14:16:30;13.35;13.35;13.35;12.63;100.81;100.79;100.76;100.50;88.51;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T14:18:30;15.27;15.27;15.27;14.44;115.28;115.26;115.22;114.92;101.21;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T14:20:33;19.22;19.22;19.22;18.17;145.11;145.08;145.04;144.67;127.40;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T14:22:35;16.03;16.03;16.03;15.16;121.05;121.02;120.99;120.68;106.27;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T14:24:35;17.31;17.31;17.31;16.37;130.67;130.65;130.61;130.27;114.73;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T14:26:35;18.17;18.17;18.17;17.17;137.11;137.09;137.04;136.69;120.36;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T14:28:36;19.23;19.23;19.23;18.18;145.19;145.17;145.12;144.75;127.48;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T14:30:36;17.40;17.40;17.40;16.45;131.38;131.36;131.32;130.98;115.35;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T14:32:36;19.97;19.97;19.97;18.89;150.83;150.80;150.75;150.37;132.42;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T14:34:36;17.54;17.54;17.54;16.59;132.47;132.45;132.41;132.07;116.31;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T14:36:36;17.93;17.93;17.93;16.96;135.41;135.38;135.34;134.99;118.88;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T14:38:36;17.41;17.41;17.41;16.47;131.48;131.46;131.42;131.08;115.44;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T14:40:36;16.78;16.78;16.78;15.87;126.72;126.69;126.65;126.33;111.25;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T14:42:37;18.30;18.30;18.30;17.30;138.15;138.13;138.08;137.73;121.29;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T14:44:37;19.26;19.26;19.26;18.21;145.39;145.37;145.32;144.95;127.65;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T14:46:38;21.30;21.30;21.30;20.14;160.80;160.78;160.72;160.31;141.18;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T14:48:38;18.35;18.35;18.35;17.35;138.56;138.54;138.49;138.14;121.65;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T14:50:38;18.17;18.17;18.17;17.19;137.22;137.20;137.15;136.80;120.48;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T14:52:39;19.08;19.08;19.08;18.04;144.07;144.05;144.00;143.63;126.49;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T14:54:39;18.28;18.28;18.28;17.29;138.03;138.01;137.97;137.61;121.19;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T14:56:40;19.00;19.00;19.00;17.97;143.48;143.46;143.41;143.05;125.98;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T14:58:40;18.43;18.43;18.43;17.43;139.17;139.14;139.10;138.74;122.18;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T15:00:40;17.17;17.17;17.17;16.24;129.65;129.63;129.58;129.25;113.83;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T15:02:40;17.81;17.81;17.81;16.84;134.49;134.46;134.42;134.08;118.08;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T15:04:41;17.14;17.14;17.14;16.21;129.40;129.37;129.33;129.00;113.61;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T15:06:41;16.56;16.56;16.56;15.66;125.02;125.00;124.96;124.64;109.77;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T15:08:41;16.31;16.31;16.31;15.42;123.15;123.13;123.09;122.78;108.12;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T15:10:41;15.49;15.49;15.49;14.65;116.95;116.93;116.89;116.59;102.68;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T15:12:42;13.87;13.87;13.87;13.12;104.74;104.72;104.69;104.42;91.96;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T15:14:43;13.99;13.99;13.99;13.23;105.67;105.65;105.62;105.35;92.77;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T15:16:44;14.17;14.17;14.17;13.40;107.00;106.98;106.94;106.67;93.94;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T15:18:44;15.16;15.16;15.16;14.33;114.46;114.44;114.40;114.11;100.49;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T15:20:44;15.07;15.07;15.07;14.25;113.80;113.78;113.75;113.45;99.92;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T15:22:47;13.58;13.58;13.58;12.84;102.52;102.50;102.47;102.20;90.01;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T15:24:47;14.49;14.49;14.49;13.70;109.42;109.40;109.36;109.08;96.07;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T15:26:47;14.88;14.88;14.88;14.07;112.35;112.33;112.30;112.01;98.64;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T15:28:48;13.59;13.59;13.59;12.85;102.59;102.57;102.54;102.28;90.07;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T15:30:48;14.82;14.82;14.82;14.01;111.87;111.85;111.82;111.53;98.22;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T15:32:49;14.21;14.21;14.21;13.44;107.30;107.28;107.25;106.98;94.21;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T15:34:50;15.05;15.05;15.05;14.23;113.66;113.64;113.60;113.31;99.79;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T15:36:51;13.88;13.88;13.88;13.13;104.80;104.78;104.75;104.48;92.01;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T15:38:51;16.76;16.76;16.76;15.85;126.53;126.51;126.47;126.14;111.09;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T15:40:52;19.59;19.59;19.59;18.53;147.94;147.91;147.87;147.49;129.89;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T15:42:53;20.35;20.35;20.35;19.25;153.68;153.66;153.61;153.21;134.93;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T15:44:54;16.67;16.67;16.67;15.77;125.90;125.87;125.83;125.51;110.53;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T15:46:54;14.36;14.36;14.36;13.58;108.46;108.44;108.41;108.13;95.23;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T15:48:54;16.07;16.07;16.07;15.20;121.34;121.32;121.28;120.97;106.53;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T15:50:58;16.01;16.01;16.01;15.14;120.90;120.88;120.84;120.53;106.15;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T15:53:23;15.50;15.50;15.50;14.65;117.01;116.99;116.96;116.66;102.73;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T15:55:22;15.91;15.91;15.91;15.04;120.11;120.09;120.06;119.75;105.46;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T15:57:23;15.59;15.59;15.59;14.74;117.73;117.71;117.67;117.37;103.36;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T15:59:25;14.23;14.23;14.23;13.45;107.43;107.41;107.37;107.10;94.32;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T16:01:25;14.71;14.71;14.71;13.91;111.08;111.06;111.03;110.74;97.53;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T16:03:25;14.71;14.71;14.71;13.91;111.04;111.02;110.98;110.70;97.49;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T16:05:26;16.16;16.16;16.16;15.28;122.04;122.02;121.98;121.67;107.15;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T16:07:26;15.82;15.82;15.82;14.96;119.42;119.40;119.36;119.06;104.85;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T16:09:26;15.80;15.80;15.80;14.94;119.27;119.25;119.21;118.90;104.71;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T16:11:26;15.87;15.87;15.87;15.01;119.83;119.81;119.77;119.47;105.21;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T16:13:26;15.43;15.43;15.43;14.59;116.52;116.50;116.46;116.16;102.30;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T16:15:27;14.60;14.60;14.60;13.81;110.24;110.22;110.18;109.90;96.79;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T16:17:28;13.19;13.19;13.19;12.47;99.60;99.58;99.55;99.29;87.44;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T16:19:28;15.56;15.56;15.56;14.71;117.48;117.46;117.43;117.12;103.15;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T16:21:29;13.66;13.66;13.66;12.92;103.16;103.14;103.11;102.84;90.57;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T16:23:30;14.08;14.08;14.08;13.32;106.35;106.33;106.30;106.02;93.37;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T16:25:32;16.54;16.54;16.54;15.64;124.87;124.85;124.81;124.49;109.63;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T16:27:32;14.47;14.47;14.47;13.68;109.25;109.23;109.19;108.91;95.92;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T16:29:32;13.10;13.10;13.10;12.39;98.95;98.93;98.90;98.65;86.88;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T16:31:32;13.02;13.02;13.02;12.31;98.32;98.31;98.27;98.02;86.33;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T16:33:34;13.02;13.02;13.02;12.31;98.32;98.30;98.27;98.02;86.32;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T16:35:35;13.01;13.01;13.01;12.30;98.24;98.22;98.19;97.94;86.25;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T16:37:35;15.23;15.23;15.23;14.40;115.01;114.99;114.95;114.65;100.97;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T16:39:35;15.18;15.18;15.18;14.35;114.60;114.58;114.55;114.25;100.62;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T16:41:36;13.63;13.63;13.63;12.89;102.89;102.88;102.84;102.58;90.34;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T16:43:37;12.54;12.54;12.54;11.86;94.69;94.67;94.64;94.40;83.14;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T16:45:38;13.04;13.04;13.04;12.33;98.49;98.47;98.44;98.18;86.47;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T16:47:38;12.89;12.89;12.89;12.19;97.35;97.33;97.30;97.05;85.47;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T16:49:38;12.89;12.89;12.89;12.19;97.35;97.33;97.30;97.05;85.47;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T16:51:38;12.39;12.39;12.39;11.71;93.54;93.52;93.49;93.25;82.12;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T16:53:40;12.54;12.54;12.54;11.86;94.71;94.69;94.66;94.42;83.15;0.46
70689;SPS30;58266;52.166;5.290;2022-08-16T16:55:41;12.89;12.89;12.89;12.19;97.30;97.28;97.25;97.00;85.42;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T16:57:41;11.89;11.89;11.89;11.25;89.80;89.79;89.76;89.53;78.85;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T16:59:41;11.50;11.50;11.50;10.87;86.81;86.80;86.77;86.55;76.22;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T17:01:43;12.27;12.27;12.27;11.60;92.62;92.60;92.57;92.33;81.32;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T17:03:44;12.16;12.16;12.16;11.50;91.80;91.79;91.76;91.52;80.60;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T17:05:44;12.65;12.65;12.65;11.96;95.48;95.47;95.43;95.19;83.83;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T17:07:44;12.67;12.67;12.67;11.99;95.70;95.68;95.65;95.41;84.02;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T17:09:44;11.72;11.72;11.72;11.08;88.49;88.47;88.44;88.22;77.69;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T17:11:45;12.68;12.68;12.68;12.00;95.78;95.76;95.73;95.49;84.09;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T17:13:45;13.51;13.51;13.51;12.77;101.99;101.97;101.94;101.68;89.54;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T17:15:45;16.52;16.52;16.52;15.62;124.75;124.72;124.68;124.36;109.52;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T17:17:46;21.91;21.91;21.91;20.72;165.47;165.44;165.38;164.96;145.27;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T17:19:46;63.47;63.46;63.37;59.82;477.66;477.58;477.40;476.06;419.08;0.55
70689;SPS30;58266;52.166;5.290;2022-08-16T17:21:46;34.96;34.95;34.92;32.98;263.37;263.33;263.23;262.52;231.13;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T17:23:46;31.10;31.09;31.05;29.33;234.17;234.13;234.05;233.40;205.49;0.54
70689;SPS30;58266;52.166;5.290;2022-08-16T17:25:46;15.62;15.62;15.62;14.78;117.98;117.96;117.92;117.62;103.58;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T17:27:47;13.91;13.91;13.91;13.15;105.01;104.99;104.96;104.69;92.20;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T17:29:47;13.16;13.16;13.16;12.45;99.40;99.38;99.35;99.09;87.27;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T17:31:47;12.70;12.70;12.70;12.01;95.89;95.87;95.84;95.59;84.19;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T17:33:47;12.59;12.59;12.59;11.91;95.09;95.07;95.04;94.79;83.48;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T17:35:48;12.05;12.05;12.05;11.39;90.95;90.94;90.91;90.68;79.85;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T17:37:48;13.01;13.01;13.01;12.30;98.25;98.23;98.20;97.95;86.26;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T17:39:48;12.30;12.30;12.30;11.63;92.88;92.87;92.84;92.60;81.55;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T17:41:49;12.34;12.34;12.34;11.67;93.20;93.18;93.15;92.92;81.83;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T17:43:49;12.55;12.55;12.55;11.87;94.77;94.75;94.72;94.48;83.20;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T17:45:49;13.10;13.10;13.10;12.39;98.93;98.91;98.88;98.62;86.85;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T17:47:50;12.70;12.70;12.70;12.01;95.92;95.90;95.87;95.63;84.22;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T17:49:51;13.08;13.08;13.08;12.37;98.75;98.73;98.70;98.44;86.70;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T17:51:51;13.22;13.22;13.21;12.47;99.60;99.58;99.55;99.27;87.40;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T17:53:51;14.29;14.27;14.20;13.35;106.61;106.59;106.54;106.17;93.37;0.53
70689;SPS30;58266;52.166;5.290;2022-08-16T17:55:52;13.76;13.76;13.76;13.01;103.89;103.88;103.84;103.58;91.22;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T17:57:52;13.94;13.94;13.94;13.19;105.29;105.28;105.24;104.97;92.45;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T17:59:52;13.54;13.54;13.54;12.81;102.27;102.25;102.22;101.96;89.79;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T18:01:52;13.60;13.60;13.60;12.87;102.73;102.71;102.67;102.41;90.19;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T18:03:52;12.87;12.87;12.87;12.17;97.21;97.20;97.17;96.92;85.35;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T18:05:52;12.54;12.54;12.54;11.86;94.72;94.70;94.67;94.43;83.16;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T18:07:53;12.10;12.10;12.10;11.44;91.34;91.32;91.29;91.06;80.19;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T18:09:53;12.08;12.08;12.08;11.42;91.18;91.17;91.14;90.90;80.06;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T18:11:53;11.25;11.25;11.25;10.64;84.95;84.94;84.91;84.70;74.59;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T18:13:53;11.12;11.12;11.12;10.52;83.99;83.98;83.95;83.74;73.74;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T18:15:54;11.63;11.63;11.63;10.99;87.79;87.78;87.75;87.52;77.08;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T18:17:54;11.54;11.54;11.54;10.91;87.15;87.14;87.11;86.88;76.52;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T18:19:54;11.26;11.26;11.26;10.64;84.99;84.98;84.95;84.73;74.62;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T18:21:55;11.66;11.66;11.66;11.03;88.05;88.04;88.01;87.78;77.31;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T18:23:55;11.27;11.27;11.27;10.66;85.12;85.11;85.08;84.86;74.74;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T18:25:56;11.23;11.23;11.23;10.62;84.78;84.76;84.74;84.52;74.43;0.51
70689;SPS30;58266;52.166;5.290;2022-08-16T18:27:57;11.22;11.22;11.22;10.61;84.75;84.74;84.71;84.49;74.41;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T18:29:58;11.26;11.26;11.26;10.65;85.06;85.04;85.02;84.80;74.68;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T18:31:58;11.35;11.35;11.35;10.73;85.70;85.69;85.66;85.44;75.25;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T18:33:58;11.38;11.38;11.38;10.76;85.94;85.93;85.90;85.68;75.46;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T18:35:58;11.72;11.72;11.72;11.09;88.52;88.51;88.48;88.25;77.72;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T18:37:58;11.17;11.17;11.17;10.56;84.32;84.31;84.28;84.06;74.03;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T18:39:59;11.73;11.73;11.73;11.10;88.61;88.59;88.56;88.34;77.80;0.46
70689;SPS30;58266;52.166;5.290;2022-08-16T18:42:04;11.83;11.83;11.83;11.19;89.32;89.31;89.28;89.05;78.42;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T18:44:05;11.46;11.46;11.46;10.84;86.57;86.56;86.53;86.31;76.01;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T18:46:06;11.88;11.88;11.88;11.24;89.73;89.72;89.69;89.46;78.78;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T18:48:07;11.96;11.96;11.96;11.31;90.34;90.32;90.29;90.06;79.31;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T18:50:08;11.50;11.50;11.50;10.88;86.87;86.86;86.83;86.61;76.27;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T18:52:12;11.18;11.18;11.18;10.57;84.39;84.37;84.34;84.13;74.09;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T18:54:14;10.41;10.41;10.41;9.84;78.61;78.59;78.57;78.37;69.02;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T18:56:14;11.33;11.33;11.33;10.72;85.57;85.56;85.53;85.31;75.13;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T18:58:15;11.36;11.36;11.36;10.74;85.78;85.76;85.73;85.51;75.31;0.46
70689;SPS30;58266;52.166;5.290;2022-08-16T19:00:17;11.38;11.38;11.38;10.76;85.95;85.93;85.90;85.68;75.46;0.47
70689;SPS30;58266;52.166;5.290;2022-08-16T19:02:24;11.40;11.40;11.40;10.78;86.05;86.04;86.01;85.79;75.55;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T19:04:24;11.43;11.43;11.43;10.80;86.28;86.26;86.23;86.01;75.75;0.49
70689;SPS30;58266;52.166;5.290;2022-08-16T19:06:24;11.00;11.00;11.00;10.40;83.03;83.02;82.99;82.78;72.90;0.52
70689;SPS30;58266;52.166;5.290;2022-08-16T19:08:24;11.64;11.64;11.64;11.01;87.90;87.89;87.86;87.63;77.18;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T19:10:26;11.38;11.38;11.38;10.76;85.94;85.93;85.90;85.68;75.46;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T19:12:26;11.65;11.65;11.65;11.02;87.99;87.98;87.95;87.73;77.26;0.46
70689;SPS30;58266;52.166;5.290;2022-08-16T19:14:26;11.63;11.63;11.63;11.00;87.83;87.82;87.79;87.57;77.12;0.46
70689;SPS30;58266;52.166;5.290;2022-08-16T19:16:26;11.49;11.49;11.49;10.86;86.73;86.71;86.68;86.46;76.14;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T19:18:27;11.45;11.45;11.45;10.83;86.48;86.47;86.44;86.22;75.93;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T19:20:28;11.19;11.19;11.19;10.58;84.49;84.48;84.45;84.23;74.18;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T19:22:29;11.22;11.22;11.22;10.61;84.70;84.69;84.66;84.44;74.37;0.48
70689;SPS30;58266;52.166;5.290;2022-08-16T19:24:30;11.29;11.29;11.29;10.67;85.23;85.21;85.19;84.97;74.83;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T19:26:30;11.12;11.12;11.12;10.51;83.94;83.93;83.90;83.68;73.70;0.50
70689;SPS30;58266;52.166;5.290;2022-08-16T19:28:36;11.46;11.46;11.46;10.84;86.53;86.52;86.49;86.27;75.97;0.50
