sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2023-02-03T19:02:00;6.53;6.34;6.33;6.13;49.48;49.48;49.48;49.34;42.78;0.51
32180;SPS30;19172;51.504;3.894;2023-02-03T19:04:28;5.67;5.49;5.45;5.22;42.14;42.13;42.12;41.95;36.31;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T19:06:56;5.83;5.63;5.51;5.18;41.75;41.74;41.72;41.44;35.71;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T19:09:24;6.99;6.76;6.62;6.24;50.36;50.35;50.32;50.01;43.12;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T19:11:52;6.87;6.65;6.53;6.19;49.94;49.94;49.92;49.64;42.85;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T19:14:20;6.62;6.41;6.33;6.03;48.65;48.65;48.63;48.40;41.83;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T19:16:48;6.99;6.76;6.66;6.32;50.97;50.96;50.94;50.67;43.75;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T19:19:18;6.00;5.81;5.69;5.37;43.33;43.33;43.31;43.04;37.12;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T19:21:47;6.83;6.60;6.47;6.10;49.19;49.18;49.15;48.85;42.12;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T19:24:15;6.82;6.60;6.50;6.16;49.71;49.70;49.68;49.41;42.66;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T19:26:43;7.17;6.94;6.83;6.49;52.33;52.33;52.31;52.03;44.93;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T19:29:10;6.55;6.33;6.19;5.82;46.91;46.90;46.88;46.56;40.12;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T19:31:38;7.40;7.16;7.05;6.68;53.90;53.90;53.88;53.58;46.25;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T19:34:07;7.48;7.23;7.05;6.59;53.19;53.18;53.15;52.77;45.43;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T19:36:34;6.76;6.53;6.33;5.89;47.52;47.51;47.47;47.10;40.49;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T19:39:02;6.77;6.52;6.29;5.79;46.68;46.67;46.63;46.20;39.63;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T19:41:30;6.89;6.64;6.39;5.88;47.41;47.40;47.35;46.90;40.22;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T19:44:01;7.47;7.22;7.04;6.59;53.13;53.12;53.09;52.71;45.38;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T19:46:32;7.24;7.00;6.84;6.44;51.91;51.91;51.88;51.54;44.42;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T19:49:05;8.53;8.25;8.11;7.68;61.98;61.97;61.94;61.59;53.16;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T19:51:37;7.91;7.66;7.54;7.15;57.68;57.68;57.65;57.34;49.51;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T19:54:06;7.51;7.28;7.23;6.95;56.10;56.09;56.08;55.87;48.37;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T19:56:34;6.91;6.69;6.62;6.33;51.05;51.04;51.03;50.80;43.92;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T19:59:02;7.27;7.02;6.85;6.41;51.67;51.66;51.62;51.25;44.12;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T20:01:30;7.32;7.08;6.93;6.53;52.67;52.67;52.64;52.31;45.09;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T20:03:58;6.88;6.63;6.42;5.94;47.93;47.92;47.88;47.47;40.77;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T20:06:26;6.66;6.44;6.28;5.89;47.53;47.52;47.50;47.17;40.63;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T20:08:55;6.43;6.21;6.04;5.63;45.42;45.41;45.38;45.03;38.74;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T20:11:22;6.91;6.67;6.47;6.00;48.42;48.41;48.37;47.97;41.23;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T20:13:50;6.50;6.27;6.09;5.66;45.62;45.62;45.58;45.21;38.87;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T20:16:18;7.29;7.04;6.86;6.40;51.65;51.64;51.60;51.22;44.08;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T20:18:46;6.82;6.60;6.46;6.09;49.13;49.13;49.10;48.79;42.07;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T20:21:15;6.61;6.40;6.33;6.04;48.72;48.72;48.70;48.48;41.91;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T20:23:43;6.21;6.01;5.92;5.62;45.32;45.31;45.29;45.05;38.90;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T20:26:11;6.83;6.62;6.54;6.23;50.28;50.27;50.26;50.02;43.23;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T20:28:40;6.81;6.59;6.50;6.18;49.84;49.83;49.82;49.56;42.81;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T20:31:08;8.33;8.05;7.86;7.37;59.42;59.41;59.37;58.96;50.78;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T20:33:36;6.06;5.86;5.75;5.41;43.68;43.67;43.65;43.37;37.40;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T20:36:04;7.60;7.35;7.20;6.78;54.71;54.70;54.67;54.33;46.84;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T20:38:32;6.31;6.11;6.03;5.75;46.40;46.40;46.38;46.16;39.89;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T20:40:59;6.75;6.54;6.48;6.20;50.01;50.01;50.00;49.78;43.06;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T20:43:27;9.85;9.54;9.38;8.88;71.69;71.68;71.65;71.25;61.50;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T20:45:55;7.73;7.49;7.39;7.05;56.86;56.85;56.83;56.56;48.88;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T20:48:24;7.51;7.27;7.18;6.83;55.14;55.13;55.11;54.84;47.39;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T20:50:53;6.64;6.43;6.33;6.01;48.49;48.48;48.47;48.21;41.63;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T20:53:21;6.57;6.36;6.27;5.96;48.12;48.11;48.09;47.85;41.33;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T20:55:52;5.83;5.65;5.57;5.30;42.76;42.75;42.74;42.52;36.74;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T20:58:26;5.81;5.63;5.62;5.42;43.73;43.73;43.72;43.58;37.77;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T21:00:57;6.19;6.00;5.95;5.71;46.06;46.05;46.04;45.86;39.68;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T21:03:25;5.70;5.52;5.47;5.23;42.19;42.18;42.17;41.99;36.31;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T21:08:44;4.98;4.82;4.78;4.58;36.95;36.95;36.94;36.78;31.83;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T21:11:14;5.30;5.14;5.10;4.89;39.46;39.46;39.45;39.29;34.00;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T21:13:44;5.33;5.17;5.14;4.93;39.83;39.83;39.82;39.67;34.35;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T21:16:17;6.16;5.97;5.94;5.70;46.05;46.05;46.04;45.86;39.71;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T21:18:48;7.41;7.18;7.13;6.84;55.25;55.24;55.23;55.02;47.63;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T21:21:24;8.06;7.82;7.79;7.51;60.67;60.67;60.66;60.46;52.39;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T21:24:12;5.33;5.17;5.17;5.00;40.34;40.34;40.33;40.21;34.87;0.54
32180;SPS30;19172;51.504;3.894;2023-02-03T21:26:52;4.99;4.84;4.82;4.66;37.62;37.62;37.61;37.50;32.50;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T21:29:22;4.99;4.84;4.83;4.67;37.67;37.67;37.66;37.55;32.55;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T21:31:53;4.88;4.74;4.73;4.58;37.00;36.99;36.99;36.89;31.99;0.53
32180;SPS30;19172;51.504;3.894;2023-02-03T21:34:26;4.25;4.13;4.12;3.99;32.18;32.18;32.18;32.08;27.82;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T21:36:56;4.48;4.34;4.33;4.18;33.71;33.71;33.71;33.60;29.11;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T21:39:29;5.32;5.16;5.14;4.97;40.11;40.11;40.10;39.98;34.65;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T21:42:02;7.04;6.83;6.82;6.59;53.20;53.20;53.20;53.04;45.98;0.53
32180;SPS30;19172;51.504;3.894;2023-02-03T21:47:43;6.15;5.97;5.94;5.72;46.19;46.19;46.18;46.02;39.87;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T21:50:29;5.45;5.29;5.28;5.11;41.27;41.27;41.26;41.14;35.68;0.54
32180;SPS30;19172;51.504;3.894;2023-02-03T21:55:36;7.02;6.82;6.81;6.59;53.24;53.24;53.23;53.08;46.03;0.52
32180;SPS30;19172;51.504;3.894;2023-02-03T21:58:21;4.48;4.35;4.34;4.20;33.93;33.93;33.92;33.83;29.33;0.54
32180;SPS30;19172;51.504;3.894;2023-02-03T22:00:57;8.83;8.57;8.56;8.28;66.88;66.88;66.88;66.69;57.83;0.52
32180;SPS30;19172;51.504;3.894;2023-02-03T22:03:28;7.85;7.62;7.61;7.36;59.42;59.42;59.42;59.25;51.37;0.54
32180;SPS30;19172;51.504;3.894;2023-02-03T22:08:35;7.38;7.16;7.13;6.86;55.36;55.36;55.35;55.15;47.77;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T22:11:05;7.43;7.21;7.18;6.91;55.82;55.82;55.81;55.62;48.19;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T22:13:34;4.36;4.23;4.22;4.07;32.85;32.85;32.84;32.74;28.37;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T22:16:02;4.61;4.48;4.47;4.33;34.96;34.96;34.96;34.86;30.23;0.53
32180;SPS30;19172;51.504;3.894;2023-02-03T22:18:31;5.27;5.11;5.11;4.94;39.91;39.91;39.91;39.79;34.51;0.52
32180;SPS30;19172;51.504;3.894;2023-02-03T22:20:58;4.48;4.35;4.34;4.20;33.88;33.88;33.87;33.77;29.28;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T22:23:26;4.12;3.99;3.99;3.86;31.13;31.13;31.12;31.03;26.90;0.54
32180;SPS30;19172;51.504;3.894;2023-02-03T22:25:54;4.83;4.69;4.67;4.50;36.36;36.36;36.35;36.23;31.39;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T22:28:22;5.05;4.90;4.89;4.73;38.17;38.16;38.16;38.05;32.98;0.54
32180;SPS30;19172;51.504;3.894;2023-02-03T22:30:50;3.74;3.63;3.63;3.51;28.37;28.36;28.36;28.28;24.53;0.54
32180;SPS30;19172;51.504;3.894;2023-02-03T22:33:18;4.79;4.65;4.63;4.46;35.97;35.96;35.96;35.83;31.04;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T22:35:46;4.38;4.24;4.16;3.94;31.75;31.75;31.74;31.55;27.22;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T22:38:14;4.05;3.92;3.84;3.62;29.23;29.23;29.22;29.04;25.04;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T22:40:42;4.07;3.94;3.90;3.71;29.96;29.96;29.95;29.80;25.76;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T22:43:10;4.01;3.88;3.81;3.60;29.06;29.05;29.04;28.87;24.91;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T22:45:38;4.00;3.87;3.79;3.58;28.86;28.86;28.84;28.67;24.72;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T22:48:06;4.00;3.86;3.79;3.58;28.88;28.87;28.86;28.69;24.74;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T22:50:34;4.08;3.95;3.89;3.71;29.91;29.91;29.90;29.75;25.70;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T22:53:03;4.32;4.18;4.13;3.95;31.85;31.85;31.84;31.69;27.40;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T22:55:31;4.11;3.99;3.95;3.79;30.57;30.57;30.56;30.44;26.34;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T22:57:59;4.15;4.01;3.95;3.74;30.16;30.15;30.14;29.97;25.87;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T23:00:27;4.18;4.04;3.94;3.70;29.81;29.81;29.79;29.58;25.48;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T23:02:55;4.35;4.21;4.14;3.93;31.67;31.67;31.65;31.48;27.18;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T23:05:23;4.24;4.10;4.05;3.85;31.04;31.04;31.02;30.86;26.66;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T23:07:51;4.19;4.05;3.96;3.72;29.97;29.97;29.95;29.75;25.63;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T23:10:20;4.64;4.49;4.42;4.19;33.81;33.80;33.79;33.61;29.01;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T23:12:51;4.57;4.42;4.34;4.10;33.11;33.10;33.09;32.89;28.38;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T23:15:19;4.27;4.13;4.04;3.80;30.68;30.67;30.66;30.46;26.25;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T23:17:47;4.89;4.72;4.58;4.25;34.28;34.27;34.24;33.96;29.19;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T23:20:15;4.86;4.68;4.52;4.16;33.56;33.55;33.52;33.22;28.50;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T23:22:44;5.09;4.92;4.78;4.45;35.92;35.92;35.89;35.62;30.63;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T23:25:14;4.68;4.53;4.50;4.33;34.92;34.92;34.91;34.78;30.11;0.55
32180;SPS30;19172;51.504;3.894;2023-02-03T23:27:42;5.20;5.02;4.91;4.62;37.24;37.23;37.21;36.97;31.86;0.56
32180;SPS30;19172;51.504;3.894;2023-02-03T23:30:10;5.78;5.58;5.42;5.04;40.65;40.64;40.61;40.29;34.64;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T23:32:39;5.39;5.21;5.07;4.74;38.19;38.18;38.16;37.87;32.59;0.57
32180;SPS30;19172;51.504;3.894;2023-02-03T23:35:07;5.20;5.02;4.84;4.47;36.00;35.99;35.96;35.63;30.58;0.59
32180;SPS30;19172;51.504;3.894;2023-02-03T23:37:53;6.20;5.99;5.84;5.46;44.04;44.03;44.00;43.68;37.60;0.58
32180;SPS30;19172;51.504;3.894;2023-02-03T23:40:21;5.63;5.43;5.25;4.85;39.09;39.08;39.05;38.71;33.23;0.60
32180;SPS30;19172;51.504;3.894;2023-02-03T23:42:49;5.74;5.53;5.34;4.94;39.80;39.79;39.75;39.40;33.82;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T23:45:17;6.10;5.88;5.66;5.20;41.93;41.92;41.88;41.48;35.57;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T23:47:45;6.33;6.11;5.92;5.49;44.26;44.25;44.21;43.84;37.67;0.61
32180;SPS30;19172;51.504;3.894;2023-02-03T23:50:14;6.33;6.10;5.86;5.37;43.27;43.26;43.22;42.79;36.66;0.62
32180;SPS30;19172;51.504;3.894;2023-02-03T23:52:45;5.94;5.73;5.54;5.12;41.31;41.30;41.26;40.90;35.12;0.63
32180;SPS30;19172;51.504;3.894;2023-02-03T23:55:15;6.53;6.29;6.02;5.49;44.27;44.26;44.22;43.75;37.44;0.65
32180;SPS30;19172;51.504;3.894;2023-02-03T23:57:45;7.29;7.03;6.80;6.29;50.68;50.67;50.63;50.19;43.09;0.63
