sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T17:59:10;10.98;10.98;10.98;10.38;82.89;82.87;82.85;82.62;72.50;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:01:42;12.31;12.30;12.24;11.50;91.85;91.83;91.78;91.46;80.14;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:04:15;11.73;11.72;11.68;11.00;87.87;87.85;87.81;87.53;76.73;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:06:46;11.45;11.45;11.43;10.79;86.14;86.13;86.09;85.84;75.28;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:09:12;11.86;11.86;11.82;11.14;88.96;88.95;88.91;88.62;77.70;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:11:37;11.83;11.82;11.79;11.10;88.65;88.63;88.59;88.31;77.42;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:14:10;11.76;11.75;11.67;10.95;87.41;87.40;87.35;87.01;76.21;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:17:00;12.02;12.02;12.01;11.35;90.63;90.61;90.58;90.33;79.24;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:19:30;11.73;11.73;11.72;11.07;88.42;88.40;88.37;88.12;77.30;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:21:57;12.12;12.11;12.08;11.38;90.91;90.89;90.85;90.56;79.40;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:24:26;11.86;11.86;11.84;11.18;89.28;89.26;89.23;88.97;78.03;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:26:51;12.05;12.04;12.01;11.32;90.41;90.40;90.36;90.07;78.98;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:29:24;11.91;11.91;11.90;11.25;89.85;89.84;89.80;89.56;78.58;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:31:51;12.78;12.76;12.69;11.90;95.07;95.05;94.99;94.64;82.90;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:34:20;12.63;12.62;12.56;11.81;94.31;94.30;94.25;93.92;82.30;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:36:45;13.44;13.43;13.36;12.56;100.28;100.26;100.21;99.86;87.50;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:39:11;12.46;12.46;12.45;11.76;93.92;93.91;93.87;93.60;82.12;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:41:38;13.07;13.07;13.05;12.32;98.38;98.36;98.33;98.04;85.99;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:44:10;13.13;13.12;13.09;12.35;98.61;98.59;98.55;98.24;86.15;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:46:47;12.62;12.61;12.57;11.84;94.52;94.50;94.46;94.15;82.54;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:49:14;13.02;12.99;12.84;11.97;95.64;95.62;95.55;95.10;83.18;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:51:40;13.39;13.38;13.32;12.53;100.04;100.02;99.97;99.63;87.32;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:54:07;12.81;12.80;12.78;12.07;96.35;96.33;96.29;96.01;84.21;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:56:34;12.61;12.58;12.46;11.64;92.95;92.93;92.87;92.46;80.91;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T18:59:01;13.68;13.66;13.56;12.72;101.55;101.53;101.47;101.07;88.52;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:01:29;12.98;12.96;12.84;12.01;95.91;95.89;95.82;95.42;83.51;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:03:55;12.92;12.90;12.79;11.97;95.60;95.58;95.52;95.13;83.28;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:06:21;13.48;13.46;13.34;12.48;99.66;99.64;99.58;99.16;86.79;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:08:49;12.85;12.85;12.83;12.11;96.70;96.68;96.65;96.36;84.52;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:11:18;12.71;12.70;12.66;11.92;95.19;95.17;95.13;94.82;83.12;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:14:03;13.53;13.53;13.50;12.74;101.73;101.71;101.67;101.37;88.90;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:16:37;13.24;13.22;13.12;12.29;98.12;98.10;98.04;97.64;85.49;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:19:04;13.15;13.14;13.13;12.40;99.01;99.00;98.96;98.67;86.56;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:21:30;13.38;13.35;13.23;12.37;98.79;98.77;98.70;98.28;86.02;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:23:55;13.05;13.03;12.95;12.15;97.00;96.98;96.92;96.55;84.57;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:26:23;12.70;12.70;12.70;12.01;95.93;95.91;95.87;95.62;83.90;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:28:54;13.13;13.13;13.09;12.34;98.52;98.50;98.46;98.15;86.05;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:31:29;12.82;12.80;12.70;11.89;94.95;94.93;94.87;94.49;82.72;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:33:57;13.05;13.03;12.95;12.14;96.99;96.97;96.92;96.55;84.57;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:36:25;12.70;12.68;12.57;11.77;94.01;93.99;93.93;93.55;81.90;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:38:56;13.59;13.57;13.49;12.66;101.14;101.12;101.06;100.68;88.20;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:41:22;13.95;13.93;13.82;12.94;103.38;103.36;103.30;102.88;90.08;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:43:48;14.17;14.13;13.97;13.02;104.01;103.99;103.91;103.43;90.46;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:48:49;15.29;15.29;15.26;14.39;114.95;114.93;114.88;114.53;100.45;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:51:18;13.94;13.92;13.81;12.93;103.25;103.23;103.16;102.74;89.95;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:53:47;13.98;13.96;13.86;12.98;103.65;103.63;103.57;103.15;90.32;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:56:15;13.83;13.82;13.79;13.01;103.92;103.90;103.85;103.54;90.80;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T19:58:43;13.59;13.58;13.52;12.72;101.55;101.53;101.47;101.12;88.62;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:01:10;13.53;13.53;13.51;12.75;101.84;101.82;101.78;101.48;89.01;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:03:39;13.70;13.68;13.59;12.76;101.89;101.87;101.82;101.43;88.85;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:06:15;13.68;13.65;13.53;12.65;101.01;100.99;100.92;100.49;87.95;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:08:44;13.06;13.03;12.89;12.02;95.98;95.96;95.89;95.44;83.48;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:11:11;13.31;13.29;13.21;12.39;98.92;98.90;98.84;98.46;86.24;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:13:39;13.28;13.27;13.24;12.48;99.69;99.67;99.62;99.31;87.08;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:16:13;13.25;13.24;13.17;12.38;98.90;98.88;98.83;98.49;86.31;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:18:43;13.02;13.02;12.99;12.26;97.91;97.89;97.85;97.56;85.56;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:21:17;13.38;13.36;13.26;12.42;99.19;99.17;99.11;98.71;86.44;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:23:48;13.85;13.84;13.81;13.01;103.92;103.90;103.86;103.53;90.78;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:26:16;14.05;14.04;14.01;13.21;105.46;105.44;105.39;105.06;92.13;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:28:48;13.23;13.23;13.23;12.51;99.89;99.87;99.83;99.56;87.36;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:31:14;13.80;13.78;13.66;12.78;102.09;102.07;102.00;101.58;88.93;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:33:40;13.75;13.72;13.56;12.64;100.96;100.93;100.86;100.39;87.80;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:36:06;13.99;13.98;13.93;13.11;104.71;104.68;104.64;104.29;91.42;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:38:40;13.45;13.44;13.41;12.64;100.98;100.96;100.91;100.60;88.21;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:41:17;14.11;14.10;14.06;13.25;105.80;105.78;105.73;105.40;92.41;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:43:44;14.19;14.17;14.09;13.22;105.61;105.59;105.53;105.14;92.11;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:46:16;13.95;13.95;13.93;13.15;104.97;104.95;104.91;104.60;91.74;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:48:47;13.65;13.64;13.57;12.75;101.79;101.77;101.72;101.35;88.80;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:51:24;13.82;13.80;13.72;12.87;102.80;102.78;102.72;102.34;89.64;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:53:57;13.98;13.97;13.90;13.07;104.35;104.33;104.28;103.91;91.05;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:56:27;14.26;14.23;14.06;13.10;104.68;104.65;104.57;104.08;91.03;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T20:58:53;13.96;13.94;13.84;12.98;103.67;103.64;103.58;103.19;90.37;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:01:19;14.00;14.00;14.00;13.24;105.72;105.70;105.66;105.38;92.46;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:03:46;15.03;15.02;14.99;14.13;112.82;112.80;112.75;112.40;98.56;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:06:20;14.05;14.05;14.01;13.21;105.53;105.51;105.46;105.14;92.19;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:08:52;15.09;15.05;14.85;13.80;110.25;110.23;110.14;109.59;95.79;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:11:20;16.34;16.28;15.98;14.76;117.92;117.89;117.77;117.07;102.19;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:13:47;16.65;16.63;16.56;15.58;124.45;124.42;124.36;123.94;108.63;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:16:13;18.23;18.21;18.12;17.04;136.04;136.02;135.95;135.47;118.71;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:18:38;17.86;17.83;17.66;16.51;131.90;131.87;131.78;131.22;114.85;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:21:09;17.01;16.99;16.90;15.88;126.80;126.78;126.71;126.25;110.61;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:23:39;16.37;16.35;16.25;15.24;121.73;121.70;121.64;121.18;106.14;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:26:08;16.06;16.05;15.99;15.05;120.19;120.16;120.11;119.71;104.93;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:28:41;15.38;15.35;15.20;14.19;113.37;113.35;113.27;112.78;98.69;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:31:19;14.68;14.65;14.51;13.55;108.25;108.23;108.16;107.68;94.23;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:33:47;14.76;14.72;14.55;13.55;108.24;108.22;108.14;107.62;94.12;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:36:18;14.71;14.70;14.68;13.85;110.62;110.60;110.55;110.22;96.67;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:38:48;15.35;15.31;15.14;14.11;112.72;112.70;112.62;112.09;98.04;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:41:17;15.40;15.38;15.27;14.32;114.35;114.32;114.26;113.81;99.67;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:43:44;15.84;15.82;15.73;14.77;117.92;117.89;117.83;117.39;102.84;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:46:17;15.09;15.07;14.99;14.08;112.43;112.41;112.35;111.94;98.08;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:48:45;15.44;15.43;15.37;14.46;115.45;115.42;115.37;114.98;100.77;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:51:12;16.00;15.98;15.88;14.91;119.05;119.03;118.96;118.52;103.82;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:53:39;15.95;15.94;15.89;14.96;119.51;119.48;119.43;119.04;104.36;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:56:27;15.94;15.92;15.84;14.87;118.79;118.77;118.71;118.28;103.63;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T21:58:59;15.47;15.45;15.38;14.47;115.53;115.50;115.45;115.05;100.83;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:01:27;15.49;15.45;15.21;14.11;112.72;112.69;112.60;111.99;97.85;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:03:52;15.34;15.32;15.24;14.31;114.27;114.25;114.19;113.77;99.67;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:06:20;15.76;15.74;15.63;14.66;117.07;117.04;116.98;116.52;102.05;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:08:48;15.92;15.89;15.74;14.72;117.54;117.51;117.44;116.93;102.34;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:11:15;15.85;15.81;15.63;14.56;116.31;116.28;116.20;115.65;101.15;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:13:50;14.42;14.39;14.25;13.32;106.38;106.35;106.28;105.82;92.60;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:16:23;14.72;14.69;14.57;13.64;108.91;108.88;108.82;108.37;94.87;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:18:54;15.24;15.22;15.10;14.15;112.99;112.96;112.89;112.44;98.45;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:21:20;15.00;14.98;14.91;14.01;111.88;111.86;111.80;111.40;97.62;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:23:45;15.18;15.17;15.10;14.20;113.40;113.38;113.32;112.93;98.97;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:26:20;16.15;16.12;15.98;14.93;119.28;119.25;119.18;118.67;103.86;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:28:53;16.39;16.37;16.28;15.28;122.07;122.04;121.98;121.53;106.47;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:31:19;15.87;15.86;15.79;14.84;118.54;118.51;118.45;118.04;103.45;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:33:46;14.85;14.82;14.65;13.67;109.15;109.12;109.05;108.54;94.95;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:36:27;14.81;14.79;14.65;13.70;109.41;109.38;109.31;108.85;95.26;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:41:50;14.12;14.12;14.10;13.31;106.26;106.24;106.20;105.89;92.87;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:44:22;14.67;14.66;14.62;13.79;110.09;110.07;110.02;109.68;96.17;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:46:53;14.45;14.44;14.40;13.57;108.36;108.34;108.29;107.94;94.64;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:49:30;14.71;14.69;14.59;13.68;109.29;109.26;109.20;108.78;95.28;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:52:03;13.32;13.32;13.31;12.57;100.38;100.36;100.33;100.04;87.76;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:54:29;14.39;14.37;14.27;13.38;106.86;106.83;106.77;106.36;93.15;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:56:56;14.58;14.55;14.36;13.37;106.78;106.76;106.68;106.16;92.82;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T22:59:24;17.95;17.90;17.63;16.37;130.74;130.71;130.60;129.91;113.52;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:01:50;19.98;19.95;19.79;18.53;147.98;147.95;147.86;147.26;128.93;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:04:17;24.95;24.86;24.41;22.55;180.16;180.12;179.94;178.88;156.14;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:06:44;28.06;27.91;27.19;24.86;198.65;198.59;198.34;196.89;171.45;0.65
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:09:16;26.53;26.40;25.73;23.56;188.22;188.17;187.94;186.59;162.52;0.64
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:11:44;20.45;20.41;20.24;18.93;151.19;151.16;151.06;150.43;131.67;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:14:10;18.91;18.88;18.76;17.59;140.46;140.43;140.35;139.81;122.45;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:16:37;18.05;18.03;17.98;16.93;135.23;135.20;135.14;134.70;118.09;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:19:11;18.42;18.40;18.29;17.16;137.03;137.00;136.93;136.41;119.49;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:21:40;17.26;17.24;17.14;16.09;128.53;128.51;128.44;127.96;112.10;0.61
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:24:13;17.17;17.16;17.09;16.08;128.38;128.36;128.30;127.86;112.06;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:26:42;19.68;19.68;19.66;18.57;148.31;148.28;148.22;147.80;129.66;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:29:08;19.65;19.65;19.64;18.57;148.25;148.23;148.17;147.76;129.64;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:31:37;17.47;17.47;17.46;16.50;131.73;131.71;131.66;131.29;115.18;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:34:04;15.67;15.67;15.67;14.81;118.30;118.28;118.24;117.92;103.47;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:36:42;15.84;15.84;15.83;14.96;119.49;119.46;119.42;119.09;104.48;0.56
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:39:15;17.24;17.23;17.21;16.24;129.69;129.67;129.62;129.23;113.35;0.57
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:41:44;16.94;16.92;16.86;15.86;126.67;126.65;126.59;126.16;110.58;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:44:12;16.23;16.21;16.11;15.11;120.68;120.66;120.59;120.13;105.22;0.60
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:46:41;15.02;15.01;14.96;14.08;112.45;112.42;112.37;112.00;98.18;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:52:03;15.66;15.61;15.37;14.25;113.85;113.82;113.72;113.11;98.81;0.62
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:54:33;15.81;15.79;15.71;14.75;117.81;117.79;117.72;117.30;102.76;0.58
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:57:13;20.16;20.14;20.06;18.88;150.77;150.74;150.67;150.16;131.61;0.59
53973;SPS30;39882;43.78121900;23.71781000;2022-11-25T23:59:45;33.27;33.23;33.02;30.98;247.44;247.39;247.25;246.32;215.76;0.60
