sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:07:26;21.42;15.83;14.27;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:09:58;28.69;21.21;19.10;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:12:43;23.05;17.03;15.36;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:15:16;15.85;11.73;10.54;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:17:46;16.54;12.21;11.01;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:20:19;14.88;11.01;9.90;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:22:57;24.68;18.25;16.44;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:25:30;12.51;9.24;8.31;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:28:04;13.84;10.24;9.20;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:30:47;11.57;8.55;7.69;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:33:18;11.05;8.15;7.36;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:35:48;12.70;9.38;8.45;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:38:21;20.54;15.17;13.66;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:40:55;30.67;22.70;20.42;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:43:28;37.91;28.03;25.27;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:46:02;45.86;33.90;30.55;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:48:32;55.57;41.11;37.03;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:51:04;73.91;54.67;49.26;0.80;0.80;0.80
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:53:42;82.79;61.26;55.17;0.89;0.89;0.89
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:56:15;80.16;59.32;53.42;0.87;0.87;0.87
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T20:58:46;68.56;50.72;45.70;0.74;0.74;0.74
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:01:19;75.38;55.78;50.24;0.82;0.82;0.82
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:03:50;53.72;39.75;35.81;0.58;0.58;0.58
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:06:20;62.81;46.47;41.85;0.68;0.68;0.68
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:08:54;45.61;33.73;30.39;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:11:26;34.30;25.36;22.85;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:13:58;55.63;41.15;37.06;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:16:30;56.34;41.68;37.55;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:19:00;64.86;48.00;43.23;0.70;0.70;0.70
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:21:32;91.76;67.89;61.15;0.99;0.99;0.99
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:24:05;114.18;84.46;76.09;1.24;1.24;1.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:26:45;116.79;86.40;77.84;1.26;1.26;1.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:29:15;112.45;83.21;74.96;1.23;1.23;1.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:31:48;84.04;62.17;56.01;0.89;0.89;0.89
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:34:18;50.56;37.41;33.69;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:36:49;43.44;32.14;28.94;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:39:25;55.51;41.05;36.99;0.59;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:41:58;56.79;42.01;37.86;0.61;0.61;0.61
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:44:32;74.02;54.77;49.34;0.79;0.79;0.79
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:47:11;90.41;66.90;60.24;0.98;0.98;0.98
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:49:43;102.07;75.51;68.02;1.10;1.10;1.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:52:13;98.87;73.15;65.90;1.07;1.07;1.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:54:44;86.83;64.24;57.88;0.93;0.93;0.93
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:57:15;81.37;60.19;54.22;0.88;0.88;0.88
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T21:59:46;65.49;48.46;43.64;0.71;0.71;0.71
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:02:20;84.66;62.63;56.43;0.91;0.91;0.91
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:04:51;90.97;67.30;60.63;0.98;0.98;0.98
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:07:22;109.54;81.06;73.02;1.19;1.19;1.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:09:52;95.24;70.44;63.48;1.03;1.03;1.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:12:25;95.19;70.43;63.43;1.03;1.03;1.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:14:59;85.84;63.51;57.22;0.93;0.94;0.94
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:17:33;81.66;60.41;54.41;0.89;0.89;0.89
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:20:04;72.67;53.77;48.44;0.78;0.78;0.78
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:22:48;78.27;57.90;52.16;0.85;0.85;0.85
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:25:17;89.82;66.46;59.88;0.96;0.96;0.97
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:27:47;87.58;64.81;58.39;0.94;0.94;0.94
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:30:19;78.53;58.09;52.34;0.85;0.85;0.85
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:32:57;75.65;55.96;50.42;0.82;0.82;0.82
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:35:30;45.95;33.99;30.62;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:38:00;93.56;69.22;62.35;1.01;1.02;1.02
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:40:30;97.92;72.44;65.27;1.06;1.06;1.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:43:00;85.61;63.34;57.05;0.93;0.93;0.93
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:45:32;68.29;50.54;45.50;0.74;0.74;0.74
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:48:05;66.60;49.28;44.40;0.71;0.71;0.71
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:50:35;63.02;46.63;42.00;0.67;0.68;0.68
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:53:07;69.34;51.30;46.23;0.75;0.75;0.75
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:55:41;58.13;42.98;38.72;0.63;0.63;0.63
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T22:58:12;48.56;35.91;32.35;0.52;0.52;0.52
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:00:43;62.38;46.16;41.58;0.68;0.68;0.68
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:03:20;80.66;59.66;53.76;0.88;0.88;0.88
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:05:54;79.43;58.75;52.94;0.84;0.84;0.84
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:08:27;54.17;40.08;36.11;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:10:59;21.47;15.85;14.28;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:13:29;18.18;13.44;12.11;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:15:59;16.71;12.35;11.12;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:18:36;86.19;63.75;57.44;0.93;0.93;0.93
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:21:14;102.09;75.55;68.04;1.11;1.11;1.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:23:45;73.78;54.58;49.17;0.80;0.80;0.80
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:26:16;106.61;78.89;71.06;1.14;1.14;1.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:28:46;100.37;74.28;66.90;1.08;1.08;1.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:31:16;25.63;18.95;17.06;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:33:49;13.16;9.71;8.76;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:36:20;9.41;6.95;6.26;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:38:54;20.95;15.49;13.95;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:41:26;35.61;26.34;23.73;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:43:58;56.86;42.06;37.90;0.60;0.60;0.60
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:46:38;24.39;18.02;16.24;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:49:14;23.70;17.51;15.78;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:51:48;22.44;16.58;14.93;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:54:19;41.54;30.73;27.68;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:56:52;18.24;13.48;12.14;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-25T23:59:22;33.74;24.97;22.48;0.36;0.36;0.36
