sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
13413;SPS30;6778;48.136;11.386;2022-07-21T16:21:22;14.42;14.42;14.42;13.63;108.85;108.83;108.81;108.61;94.44;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:23:51;14.50;14.50;14.51;13.72;109.51;109.50;109.47;109.27;95.01;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:26:20;15.10;15.10;15.10;14.28;114.02;114.00;113.98;113.77;98.92;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:28:53;15.58;15.58;15.58;14.74;117.65;117.63;117.61;117.39;102.07;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T16:31:25;16.13;16.13;16.13;15.26;121.80;121.78;121.75;121.53;105.67;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T16:33:55;15.19;15.19;15.19;14.37;114.71;114.69;114.67;114.45;99.52;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:36:23;14.69;14.69;14.69;13.90;110.94;110.92;110.90;110.69;96.25;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:38:53;15.35;15.35;15.35;14.52;115.92;115.90;115.88;115.66;100.57;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:41:21;15.09;15.09;15.09;14.27;113.94;113.92;113.90;113.69;98.85;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T16:43:53;15.30;15.30;15.30;14.47;115.52;115.51;115.48;115.27;100.23;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:46:22;14.99;14.99;14.99;14.17;113.16;113.14;113.11;112.90;98.17;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:48:50;15.20;15.20;15.20;14.38;114.79;114.78;114.75;114.54;99.59;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:51:26;14.85;14.85;14.85;14.05;112.14;112.12;112.10;111.89;97.29;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T16:53:55;15.05;15.05;15.05;14.23;113.63;113.61;113.59;113.38;98.58;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T16:56:23;14.67;14.67;14.67;13.88;110.78;110.76;110.74;110.53;96.11;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T16:58:55;14.77;14.77;14.77;13.97;111.52;111.51;111.48;111.27;96.76;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T17:01:27;15.46;15.46;15.46;14.62;116.69;116.67;116.64;116.43;101.24;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T17:03:58;15.47;15.47;15.47;14.63;116.78;116.76;116.74;116.52;101.32;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T17:06:26;15.39;15.39;15.39;14.55;116.18;116.16;116.13;115.92;100.79;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T17:08:55;14.98;14.98;14.98;14.17;113.10;113.08;113.06;112.85;98.12;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T17:11:28;14.52;14.52;14.52;13.74;109.66;109.64;109.62;109.41;95.14;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T17:14:01;14.88;14.88;14.88;14.07;112.34;112.33;112.30;112.09;97.47;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T17:16:29;14.16;14.16;14.16;13.39;106.93;106.92;106.90;106.70;92.78;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T17:18:58;14.95;14.95;14.95;14.13;112.85;112.83;112.81;112.60;97.91;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T17:21:27;14.69;14.69;14.69;13.89;110.88;110.86;110.84;110.63;96.20;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T17:23:56;14.73;14.73;14.73;13.93;111.18;111.17;111.14;110.93;96.46;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T17:26:29;15.40;15.40;15.40;14.56;116.28;116.27;116.24;116.02;100.89;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T17:29:01;16.15;16.15;16.15;15.27;121.90;121.88;121.86;121.63;105.76;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T17:31:30;15.79;15.79;15.79;14.93;119.20;119.18;119.15;118.93;103.41;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T17:33:59;15.44;15.44;15.44;14.60;116.54;116.52;116.50;116.28;101.11;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T17:36:34;15.85;15.85;15.85;14.99;119.66;119.65;119.62;119.40;103.82;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T17:39:05;16.42;16.42;16.42;15.52;123.93;123.91;123.89;123.66;107.52;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T17:41:34;15.54;15.54;15.54;14.70;117.34;117.33;117.30;117.08;101.81;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T17:44:05;15.89;15.89;15.89;15.03;119.98;119.96;119.93;119.71;104.09;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T17:46:34;15.71;15.71;15.71;14.86;118.61;118.59;118.56;118.34;102.90;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T17:49:03;15.50;15.50;15.50;14.66;117.02;117.00;116.98;116.76;101.52;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T17:51:32;16.07;16.07;16.07;15.20;121.36;121.34;121.31;121.09;105.29;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T17:54:01;15.63;15.63;15.63;14.78;118.00;117.98;117.96;117.74;102.38;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T17:56:29;16.24;16.24;16.24;15.36;122.65;122.63;122.60;122.37;106.41;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T17:58:58;15.68;15.68;15.68;14.82;118.35;118.33;118.31;118.09;102.68;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T18:01:27;15.56;15.56;15.56;14.72;117.51;117.49;117.47;117.25;101.95;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T18:03:56;15.42;15.42;15.42;14.58;116.40;116.38;116.35;116.14;100.98;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T18:06:25;15.20;15.20;15.20;14.37;114.73;114.71;114.69;114.48;99.54;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T18:08:55;15.38;15.38;15.38;14.54;116.10;116.08;116.05;115.84;100.72;0.44
13413;SPS30;6778;48.136;11.386;2022-07-21T18:11:26;15.13;15.13;15.13;14.31;114.21;114.20;114.17;113.96;99.09;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T18:13:55;14.94;14.94;14.94;14.13;112.83;112.81;112.79;112.58;97.89;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T18:16:26;14.99;14.99;14.99;14.18;113.19;113.17;113.15;112.93;98.20;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T18:18:55;14.67;14.67;14.67;13.88;110.79;110.78;110.75;110.55;96.12;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T18:21:24;15.14;15.14;15.14;14.32;114.30;114.28;114.26;114.05;99.16;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T18:23:53;14.89;14.89;14.89;14.08;112.45;112.43;112.41;112.20;97.56;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T18:26:22;15.09;15.09;15.09;14.27;113.91;113.89;113.87;113.65;98.83;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T18:28:51;14.79;14.79;14.79;13.99;111.66;111.64;111.62;111.41;96.87;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T18:31:19;14.36;14.36;14.36;13.58;108.41;108.40;108.37;108.17;94.06;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T18:33:51;14.50;14.50;14.50;13.72;109.50;109.48;109.46;109.26;95.00;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T18:36:20;15.25;15.25;15.25;14.43;115.17;115.15;115.13;114.91;99.92;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T18:38:49;15.24;15.24;15.24;14.41;115.05;115.03;115.01;114.79;99.82;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T18:41:17;15.06;15.06;15.06;14.24;113.71;113.69;113.67;113.46;98.65;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T18:43:46;15.03;15.03;15.03;14.22;113.50;113.49;113.46;113.25;98.47;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T18:46:14;14.88;14.88;14.88;14.07;112.33;112.32;112.29;112.08;97.46;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T18:48:43;15.03;15.03;15.03;14.21;113.44;113.42;113.40;113.19;98.42;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T18:51:15;14.89;14.89;14.89;14.08;112.44;112.43;112.40;112.19;97.55;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T18:53:43;16.12;16.12;16.12;15.25;121.74;121.72;121.69;121.46;105.62;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T18:56:12;16.06;16.06;16.06;15.19;121.28;121.26;121.23;121.01;105.22;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T18:58:40;15.51;15.51;15.51;14.67;117.11;117.09;117.07;116.85;101.60;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T19:01:09;15.94;15.94;15.94;15.08;120.38;120.36;120.34;120.11;104.44;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T19:03:38;15.30;15.30;15.30;14.47;115.54;115.52;115.50;115.28;100.24;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T19:06:07;16.48;16.48;16.48;15.59;124.45;124.43;124.41;124.18;107.97;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T19:08:39;16.56;16.56;16.56;15.66;125.00;124.98;124.95;124.72;108.44;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T19:11:12;16.08;16.08;16.08;15.20;121.37;121.35;121.33;121.10;105.30;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T19:13:41;16.87;16.87;16.87;15.95;127.34;127.32;127.30;127.06;110.48;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T19:16:10;16.64;16.64;16.64;15.73;125.62;125.60;125.58;125.34;108.99;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T19:18:39;16.73;16.73;16.73;15.82;126.27;126.25;126.23;125.99;109.55;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T19:21:08;16.96;16.96;16.96;16.03;128.01;127.99;127.97;127.73;111.06;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T19:23:43;16.82;16.82;16.82;15.91;126.99;126.97;126.94;126.71;110.17;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T19:26:12;17.13;17.13;17.13;16.20;129.34;129.32;129.29;129.05;112.21;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T19:28:40;16.29;16.29;16.29;15.41;123.02;123.00;122.97;122.74;106.73;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T19:31:11;16.38;16.38;16.38;15.49;123.70;123.68;123.66;123.43;107.32;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T19:33:40;17.08;17.08;17.08;16.15;128.96;128.94;128.91;128.67;111.89;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T19:36:09;16.86;16.86;16.86;15.94;127.28;127.27;127.24;127.00;110.43;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T19:38:37;16.78;16.78;16.78;15.87;126.71;126.69;126.66;126.43;109.93;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T19:41:09;17.81;17.81;17.81;16.84;134.47;134.45;134.43;134.18;116.67;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T19:43:37;17.27;17.27;17.27;16.34;130.42;130.40;130.37;130.13;113.15;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T19:46:08;17.28;17.28;17.28;16.34;130.46;130.44;130.41;130.17;113.19;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T19:48:37;17.69;17.69;17.69;16.73;133.56;133.54;133.51;133.26;115.87;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T19:51:06;17.31;17.31;17.31;16.37;130.66;130.64;130.61;130.37;113.36;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T19:53:35;18.32;18.32;18.32;17.32;138.28;138.26;138.23;137.97;119.97;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T19:56:04;18.55;18.55;18.55;17.54;140.02;140.00;139.97;139.71;121.48;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T19:58:36;18.55;18.55;18.55;17.54;140.04;140.02;139.99;139.73;121.50;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T20:01:08;18.65;18.65;18.65;17.64;140.84;140.81;140.78;140.52;122.19;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T20:03:39;18.36;18.36;18.36;17.37;138.64;138.62;138.59;138.34;120.29;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T20:06:07;18.80;18.80;18.80;17.78;141.94;141.92;141.89;141.63;123.15;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T20:08:36;18.48;18.48;18.48;17.47;139.50;139.47;139.44;139.18;121.02;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T20:11:08;18.51;18.51;18.51;17.51;139.79;139.76;139.73;139.47;121.28;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T20:13:41;18.72;18.72;18.72;17.70;141.31;141.28;141.25;140.99;122.59;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T20:16:11;19.02;19.02;19.02;17.98;143.59;143.57;143.54;143.27;124.57;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T20:18:40;18.97;18.97;18.97;17.94;143.23;143.21;143.18;142.91;124.27;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T20:21:08;18.87;18.87;18.87;17.85;142.50;142.48;142.45;142.18;123.63;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T20:23:37;17.86;17.86;17.86;16.89;134.87;134.85;134.83;134.57;117.02;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T20:26:06;18.11;18.11;18.11;17.13;136.74;136.72;136.69;136.44;118.64;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T20:28:35;18.34;18.34;18.34;17.35;138.48;138.46;138.43;138.17;120.14;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T20:31:06;18.52;18.52;18.52;17.52;139.84;139.82;139.79;139.53;121.32;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T20:33:35;17.90;17.90;17.90;16.93;135.15;135.13;135.10;134.85;117.26;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T20:36:06;17.75;17.75;17.75;16.78;134.00;133.98;133.95;133.70;116.25;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T20:38:35;18.10;18.10;18.10;17.11;136.62;136.60;136.57;136.31;118.53;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T20:41:07;18.21;18.21;18.21;17.22;137.46;137.44;137.41;137.15;119.26;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T20:43:40;17.40;17.40;17.40;16.46;131.39;131.37;131.34;131.10;113.99;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T20:46:12;18.26;18.26;18.26;17.27;137.85;137.83;137.80;137.55;119.60;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T20:48:40;17.58;17.58;17.58;16.62;132.72;132.70;132.67;132.42;115.14;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T20:51:10;17.82;17.82;17.82;16.85;134.51;134.49;134.46;134.21;116.70;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T20:53:39;18.02;18.02;18.02;17.04;136.08;136.06;136.03;135.78;118.06;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T20:56:08;17.62;17.62;17.62;16.66;133.01;132.99;132.96;132.71;115.39;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T20:58:39;18.15;18.15;18.15;17.16;137.01;136.99;136.96;136.71;118.87;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T21:01:08;17.46;17.46;17.46;16.51;131.84;131.82;131.79;131.55;114.38;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T21:03:40;17.70;17.70;17.70;16.74;133.62;133.60;133.58;133.33;115.93;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T21:06:10;17.44;17.44;17.44;16.49;131.69;131.67;131.64;131.40;114.25;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T21:08:38;17.09;17.09;17.09;16.16;129.00;128.98;128.95;128.71;111.92;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T21:11:06;17.15;17.15;17.15;16.22;129.50;129.48;129.46;129.21;112.36;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T21:13:36;17.93;17.93;17.93;16.95;135.34;135.32;135.29;135.04;117.42;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T21:16:05;17.37;17.37;17.37;16.43;131.17;131.15;131.13;130.88;113.80;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T21:18:35;17.69;17.69;17.69;16.73;133.55;133.53;133.50;133.25;115.87;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T21:21:06;17.89;17.89;17.89;16.92;135.10;135.08;135.05;134.80;117.21;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T21:23:35;17.79;17.79;17.79;16.82;134.29;134.27;134.24;133.99;116.50;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T21:26:04;17.36;17.36;17.36;16.41;131.03;131.01;130.98;130.74;113.68;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T21:28:33;17.95;17.95;17.95;16.98;135.53;135.51;135.48;135.23;117.58;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T21:31:02;17.69;17.69;17.69;16.73;133.58;133.56;133.54;133.29;115.90;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T21:33:30;16.93;16.93;16.93;16.01;127.83;127.81;127.78;127.54;110.90;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T21:36:03;17.56;17.56;17.56;16.61;132.60;132.57;132.55;132.30;115.04;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T21:38:35;16.87;16.87;16.87;15.95;127.37;127.35;127.33;127.09;110.51;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T21:41:07;16.60;16.60;16.60;15.70;125.33;125.31;125.28;125.05;108.73;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T21:43:36;16.45;16.45;16.45;15.56;124.21;124.19;124.16;123.93;107.76;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T21:46:06;15.92;15.92;15.92;15.05;120.20;120.18;120.15;119.93;104.28;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T21:48:35;16.88;16.88;16.88;15.96;127.43;127.41;127.38;127.14;110.55;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T21:51:08;16.16;16.16;16.16;15.28;122.01;121.99;121.97;121.74;105.86;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T21:53:41;17.03;17.03;17.03;16.11;128.60;128.58;128.56;128.32;111.57;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T21:56:13;17.09;17.09;17.09;16.16;129.00;128.98;128.95;128.71;111.92;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T21:58:41;16.62;16.62;16.62;15.72;125.51;125.49;125.47;125.23;108.89;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T22:01:10;16.55;16.55;16.55;15.65;124.98;124.96;124.93;124.70;108.43;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T22:03:42;16.64;16.64;16.64;15.74;125.66;125.64;125.61;125.38;109.02;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T22:06:11;16.72;16.72;16.72;15.81;126.21;126.19;126.16;125.93;109.50;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T22:08:42;16.26;16.26;16.26;15.38;122.80;122.78;122.75;122.52;106.54;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T22:11:11;16.94;16.94;16.94;16.02;127.91;127.89;127.86;127.62;110.97;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T22:13:47;16.82;16.82;16.82;15.90;126.97;126.95;126.92;126.69;110.16;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T22:16:16;16.70;16.70;16.70;15.79;126.09;126.07;126.05;125.81;109.40;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T22:18:45;16.84;16.84;16.84;15.92;127.12;127.11;127.08;126.84;110.29;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T22:21:13;16.32;16.32;16.32;15.43;123.21;123.19;123.16;122.94;106.89;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T22:23:44;16.03;16.03;16.03;15.16;121.06;121.04;121.01;120.79;105.03;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T22:26:13;16.88;16.88;16.88;15.97;127.48;127.46;127.43;127.20;110.60;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T22:28:41;16.40;16.40;16.40;15.51;123.80;123.78;123.75;123.52;107.40;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T22:31:11;15.62;15.62;15.62;14.78;117.97;117.95;117.92;117.70;102.35;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T22:33:39;16.44;16.44;16.44;15.54;124.11;124.09;124.06;123.83;107.67;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T22:36:08;16.27;16.27;16.27;15.39;122.85;122.83;122.80;122.57;106.58;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T22:38:37;16.34;16.34;16.34;15.46;123.40;123.38;123.36;123.13;107.06;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T22:41:09;16.40;16.40;16.40;15.51;123.84;123.82;123.79;123.56;107.44;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T22:43:37;15.82;15.82;15.82;14.96;119.40;119.39;119.36;119.14;103.59;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T22:46:06;15.58;15.58;15.58;14.73;117.62;117.60;117.58;117.36;102.05;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T22:48:34;16.08;16.08;16.08;15.21;121.41;121.40;121.37;121.14;105.34;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T22:51:03;15.61;15.61;15.61;14.76;117.83;117.81;117.79;117.57;102.23;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T22:53:32;15.04;15.04;15.04;14.22;113.52;113.50;113.48;113.27;98.49;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T22:56:00;15.75;15.75;15.75;14.89;118.88;118.86;118.84;118.62;103.14;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T22:58:31;15.20;15.20;15.20;14.38;114.79;114.77;114.75;114.53;99.59;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T23:01:00;14.84;14.84;14.84;14.04;112.07;112.05;112.03;111.82;97.23;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T23:03:28;15.53;15.53;15.53;14.69;117.28;117.26;117.24;117.02;101.75;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T23:05:57;15.80;15.80;15.80;14.94;119.29;119.27;119.25;119.03;103.50;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T23:08:25;15.69;15.69;15.69;14.84;118.47;118.45;118.43;118.21;102.79;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T23:10:53;14.96;14.96;14.96;14.15;112.97;112.95;112.93;112.72;98.01;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T23:13:22;15.58;15.58;15.58;14.73;117.64;117.62;117.60;117.38;102.06;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T23:15:53;15.13;15.13;15.13;14.30;114.20;114.19;114.16;113.95;99.08;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T23:18:21;15.08;15.08;15.08;14.26;113.85;113.83;113.81;113.60;98.77;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T23:20:50;14.73;14.73;14.73;13.93;111.23;111.21;111.18;110.98;96.50;0.40
13413;SPS30;6778;48.136;11.386;2022-07-21T23:23:18;15.50;15.50;15.50;14.66;117.06;117.04;117.02;116.80;101.56;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T23:25:46;14.68;14.68;14.68;13.88;110.85;110.84;110.81;110.61;96.17;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T23:28:15;14.96;14.96;14.96;14.14;112.92;112.90;112.88;112.67;97.97;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T23:30:43;15.21;15.21;15.21;14.39;114.85;114.83;114.81;114.59;99.64;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T23:33:14;15.52;15.52;15.52;14.67;117.16;117.14;117.11;116.90;101.64;0.43
13413;SPS30;6778;48.136;11.386;2022-07-21T23:35:43;15.42;15.42;15.42;14.59;116.46;116.44;116.41;116.20;101.04;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T23:38:11;15.64;15.64;15.64;14.79;118.07;118.05;118.03;117.81;102.43;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T23:40:40;15.36;15.36;15.36;14.53;116.00;115.98;115.95;115.74;100.64;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T23:43:08;15.22;15.22;15.22;14.39;114.88;114.86;114.84;114.62;99.67;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T23:45:36;15.06;15.06;15.06;14.24;113.69;113.67;113.65;113.44;98.64;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T23:48:05;14.60;14.60;14.60;13.81;110.23;110.22;110.19;109.99;95.64;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T23:50:36;15.11;15.11;15.11;14.29;114.09;114.07;114.05;113.83;98.98;0.41
13413;SPS30;6778;48.136;11.386;2022-07-21T23:53:05;15.02;15.02;15.02;14.20;113.41;113.39;113.37;113.16;98.39;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T23:55:33;15.46;15.46;15.46;14.62;116.74;116.72;116.69;116.48;101.28;0.42
13413;SPS30;6778;48.136;11.386;2022-07-21T23:58:02;15.59;15.59;15.59;14.74;117.72;117.70;117.68;117.46;102.13;0.42
