sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2022-07-31T16:16:05;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.83;17.88;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T16:18:32;2.65;2.65;2.65;2.51;20.04;20.03;20.03;19.94;17.12;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T16:20:58;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.89;16.22;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T16:23:25;2.39;2.39;2.39;2.26;18.08;18.07;18.07;17.99;15.45;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T16:25:53;2.54;2.54;2.54;2.40;19.19;19.19;19.18;19.10;16.40;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T16:28:20;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.89;15.36;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T16:30:47;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.82;15.30;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T16:33:13;2.58;2.58;2.58;2.44;19.45;19.44;19.43;19.35;16.61;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T16:35:40;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.21;18.21;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T16:38:06;2.51;2.51;2.51;2.38;18.99;18.98;18.97;18.89;16.22;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T16:40:33;2.65;2.65;2.65;2.51;20.01;20.00;19.99;19.91;17.09;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T16:43:00;2.44;2.44;2.44;2.31;18.46;18.45;18.45;18.37;15.77;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T16:45:29;2.50;2.50;2.50;2.37;18.92;18.91;18.90;18.82;16.16;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T16:47:56;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.31;15.72;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T16:50:23;2.82;2.82;2.82;2.67;21.30;21.30;21.29;21.20;18.20;0.40
43485;SPS30;30447;48.742;8.972;2022-07-31T16:52:50;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.12;23.28;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T16:55:16;3.27;3.27;3.27;3.09;24.70;24.70;24.69;24.58;21.11;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T16:57:43;3.49;3.49;3.49;3.30;26.34;26.33;26.32;26.21;22.50;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T17:00:09;2.99;2.99;2.99;2.83;22.60;22.60;22.59;22.49;19.31;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:02:36;2.90;2.90;2.90;2.74;21.88;21.87;21.86;21.77;18.69;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:05:03;2.90;2.90;2.90;2.74;21.87;21.86;21.86;21.76;18.68;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:07:29;2.81;2.81;2.81;2.65;21.19;21.19;21.18;21.09;18.11;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:09:56;3.06;3.06;3.06;2.89;23.09;23.08;23.07;22.97;19.73;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:12:22;3.03;3.03;3.03;2.87;22.91;22.90;22.89;22.80;19.57;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:14:49;2.99;2.99;2.99;2.83;22.57;22.56;22.55;22.45;19.28;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T17:17:15;2.89;2.89;2.89;2.73;21.81;21.80;21.79;21.70;18.63;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T17:19:43;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.01;18.04;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:22:10;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.01;19.76;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:24:36;2.91;2.91;2.91;2.75;21.95;21.94;21.94;21.84;18.75;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T17:27:04;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.82;18.74;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:29:31;2.98;2.98;2.98;2.81;22.47;22.46;22.46;22.36;19.20;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T17:31:58;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.32;18.30;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T17:34:24;2.88;2.88;2.88;2.72;21.76;21.75;21.75;21.65;18.59;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T17:36:51;2.99;2.99;2.99;2.83;22.59;22.58;22.58;22.48;19.30;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T17:39:18;2.81;2.81;2.81;2.66;21.24;21.23;21.22;21.13;18.15;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:41:44;2.91;2.91;2.91;2.75;21.95;21.94;21.93;21.84;18.75;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:44:11;3.53;3.53;3.53;3.34;26.69;26.69;26.68;26.56;22.81;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T17:46:39;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.74;22.96;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:49:06;2.94;2.94;2.94;2.78;22.17;22.16;22.15;22.06;18.94;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:51:36;2.83;2.83;2.83;2.68;21.40;21.39;21.39;21.29;18.28;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:54:02;2.92;2.92;2.92;2.76;22.07;22.07;22.06;21.97;18.86;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:56:29;3.09;3.09;3.09;2.92;23.35;23.35;23.34;23.24;19.95;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T17:58:55;2.86;2.86;2.86;2.71;21.63;21.63;21.62;21.53;18.48;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T18:01:28;3.10;3.10;3.10;2.93;23.38;23.37;23.37;23.26;19.97;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T18:03:55;3.02;3.02;3.02;2.86;22.84;22.84;22.83;22.73;19.52;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T18:06:21;3.11;3.11;3.11;2.94;23.47;23.46;23.45;23.35;20.05;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T18:08:48;3.16;3.16;3.16;2.99;23.90;23.89;23.89;23.78;20.42;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T18:11:14;4.02;4.02;4.02;3.80;30.34;30.34;30.32;30.19;25.92;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T18:13:41;5.70;5.70;5.70;5.39;43.04;43.03;43.02;42.83;36.77;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T18:16:07;4.18;4.18;4.18;3.95;31.56;31.55;31.54;31.40;26.96;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T18:18:34;3.61;3.61;3.61;3.41;27.25;27.24;27.23;27.11;23.28;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T18:21:00;3.38;3.38;3.38;3.20;25.56;25.56;25.55;25.44;21.84;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T18:23:27;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.83;23.04;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T18:25:57;3.04;3.04;3.04;2.88;22.97;22.96;22.95;22.85;19.62;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T18:28:24;2.87;2.87;2.87;2.72;21.68;21.68;21.67;21.58;18.53;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T18:30:51;3.10;3.10;3.10;2.93;23.43;23.42;23.41;23.31;20.02;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T18:33:18;2.90;2.90;2.90;2.74;21.89;21.88;21.87;21.78;18.70;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T18:35:45;2.66;2.66;2.66;2.52;20.08;20.08;20.07;19.99;17.16;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T18:38:12;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.88;18.79;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T18:40:38;3.02;3.02;3.02;2.85;22.77;22.77;22.76;22.66;19.46;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T18:43:05;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.61;24.56;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T18:45:32;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.04;32.66;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T18:47:59;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.85;32.50;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T18:50:26;3.44;3.44;3.44;3.25;25.95;25.95;25.94;25.83;22.18;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T18:52:52;2.91;2.91;2.91;2.75;21.97;21.96;21.95;21.86;18.77;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T18:55:19;2.96;2.96;2.96;2.80;22.33;22.32;22.31;22.22;19.08;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T18:57:45;3.08;3.08;3.08;2.91;23.27;23.26;23.25;23.15;19.88;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T19:00:12;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.95;18.85;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T19:02:39;3.99;3.99;3.99;3.78;30.17;30.16;30.15;30.02;25.77;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T19:05:05;3.85;3.85;3.85;3.64;29.04;29.03;29.02;28.89;24.81;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T19:07:32;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.75;20.40;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T19:10:03;2.53;2.53;2.53;2.39;19.09;19.08;19.08;18.99;16.31;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T19:12:33;2.44;2.44;2.44;2.31;18.45;18.45;18.44;18.36;15.77;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T19:15:00;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.40;14.94;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T19:17:27;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.18;14.75;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T19:19:54;2.05;2.05;2.05;1.94;15.48;15.47;15.47;15.40;13.22;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T19:22:21;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.21;13.06;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T19:24:49;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.80;12.71;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T19:27:16;2.25;2.25;2.25;2.13;16.98;16.97;16.97;16.89;14.50;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T19:29:42;2.10;2.10;2.10;1.99;15.90;15.89;15.89;15.82;13.58;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T19:32:09;2.21;2.21;2.21;2.09;16.68;16.67;16.67;16.59;14.25;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T19:34:36;2.60;2.60;2.60;2.46;19.62;19.61;19.60;19.52;16.76;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T19:37:03;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.31;15.72;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T19:39:30;2.05;2.05;2.05;1.94;15.46;15.46;15.46;15.39;13.21;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T19:41:57;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.06;12.07;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T19:44:23;1.89;1.89;1.89;1.79;14.31;14.31;14.30;14.24;12.23;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T19:46:49;1.70;1.70;1.70;1.61;12.87;12.86;12.86;12.80;10.99;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T19:49:16;1.86;1.86;1.86;1.76;14.04;14.03;14.03;13.97;11.99;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T19:51:42;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.07;12.08;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T19:54:09;1.89;1.89;1.89;1.79;14.30;14.29;14.29;14.23;12.21;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T19:56:35;1.96;1.96;1.96;1.85;14.80;14.79;14.79;14.72;12.64;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T19:59:02;2.05;2.05;2.05;1.94;15.45;15.45;15.44;15.38;13.20;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T20:01:28;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.44;11.54;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T20:03:55;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.58;12.52;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T20:06:23;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.45;12.41;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T20:08:49;2.00;2.00;2.00;1.89;15.09;15.08;15.08;15.01;12.89;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T20:11:16;1.94;1.94;1.94;1.83;14.64;14.63;14.63;14.56;12.51;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T20:13:43;1.81;1.81;1.81;1.71;13.69;13.68;13.68;13.62;11.69;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T20:16:10;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.29;11.41;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T20:18:37;1.83;1.83;1.83;1.73;13.81;13.80;13.80;13.74;11.80;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T20:21:04;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.76;12.67;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T20:23:32;1.94;1.94;1.94;1.83;14.65;14.65;14.64;14.58;12.52;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T20:26:07;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.20;12.19;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T20:28:35;1.92;1.92;1.92;1.82;14.53;14.52;14.52;14.45;12.41;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T20:31:02;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.17;12.17;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T20:33:29;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.51;11.60;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T20:35:55;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.69;12.61;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T20:38:22;1.90;1.90;1.90;1.80;14.37;14.37;14.36;14.30;12.28;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T20:40:49;1.91;1.91;1.91;1.81;14.45;14.44;14.44;14.38;12.34;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T20:43:17;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.33;12.30;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T20:45:44;2.27;2.27;2.27;2.15;17.18;17.17;17.16;17.09;14.67;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T20:48:14;2.35;2.35;2.35;2.23;17.77;17.77;17.76;17.68;15.18;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T20:50:46;2.38;2.38;2.38;2.25;17.98;17.97;17.96;17.89;15.36;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T20:53:12;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.71;16.06;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T20:55:38;2.40;2.40;2.40;2.27;18.12;18.11;18.11;18.03;15.48;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T20:58:05;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.87;14.48;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T21:00:31;2.28;2.28;2.28;2.16;17.21;17.21;17.20;17.13;14.70;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T21:03:03;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.16;14.74;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T21:05:30;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.91;16.24;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T21:07:57;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.62;15.13;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T21:10:24;2.39;2.39;2.39;2.26;18.03;18.03;18.02;17.94;15.41;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T21:12:52;2.49;2.49;2.49;2.36;18.82;18.82;18.81;18.73;16.08;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T21:15:19;2.45;2.45;2.45;2.32;18.53;18.53;18.52;18.44;15.83;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T21:17:46;2.50;2.50;2.50;2.37;18.90;18.89;18.89;18.80;16.15;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T21:20:13;2.48;2.48;2.48;2.35;18.75;18.74;18.74;18.65;16.02;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T21:22:39;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.44;14.12;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T21:25:07;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.49;14.16;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T21:27:35;2.29;2.29;2.29;2.17;17.31;17.30;17.30;17.22;14.79;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T21:30:03;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.28;13.98;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T21:32:30;2.25;2.25;2.25;2.12;16.96;16.95;16.95;16.87;14.49;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T21:34:57;2.22;2.22;2.22;2.10;16.80;16.79;16.79;16.72;14.35;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T21:37:24;2.41;2.41;2.41;2.27;18.17;18.16;18.15;18.08;15.52;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T21:39:50;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.63;15.13;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T21:42:17;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.91;17.10;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T21:44:44;2.77;2.77;2.77;2.62;20.95;20.94;20.93;20.84;17.90;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T21:47:12;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.05;17.22;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T21:49:40;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.97;16.28;0.46
43485;SPS30;30447;48.742;8.972;2022-07-31T21:52:07;2.29;2.29;2.29;2.16;17.29;17.28;17.28;17.20;14.77;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T21:54:34;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.08;14.66;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T21:57:01;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.05;14.64;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T21:59:28;2.32;2.32;2.32;2.19;17.51;17.50;17.50;17.42;14.96;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T22:01:54;2.40;2.40;2.40;2.27;18.16;18.15;18.15;18.07;15.51;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T22:04:21;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.39;14.93;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T22:06:47;2.22;2.22;2.22;2.10;16.78;16.78;16.77;16.70;14.34;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T22:09:32;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.32;14.87;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T22:11:59;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.73;15.22;0.46
43485;SPS30;30447;48.742;8.972;2022-07-31T22:14:25;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.06;14.65;0.47
43485;SPS30;30447;48.742;8.972;2022-07-31T22:16:52;2.42;2.42;2.42;2.29;18.30;18.30;18.29;18.21;15.64;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T22:19:18;2.16;2.16;2.16;2.05;16.34;16.33;16.33;16.25;13.96;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T22:21:45;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.38;14.07;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T22:24:12;2.75;2.75;2.75;2.60;20.79;20.78;20.78;20.69;17.76;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T22:26:39;2.31;2.31;2.31;2.18;17.42;17.42;17.41;17.33;14.88;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T22:29:25;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.20;14.77;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T22:31:52;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.42;14.10;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T22:34:19;2.28;2.28;2.28;2.16;17.22;17.22;17.21;17.14;14.71;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T22:36:45;2.31;2.31;2.31;2.19;17.48;17.48;17.47;17.39;14.93;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T22:39:12;2.47;2.47;2.47;2.34;18.65;18.65;18.64;18.56;15.94;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T22:41:42;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.33;14.88;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T22:44:08;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.89;15.36;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T22:46:35;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.68;16.04;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T22:49:01;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.55;15.93;0.41
43485;SPS30;30447;48.742;8.972;2022-07-31T22:51:32;2.37;2.37;2.37;2.25;17.93;17.92;17.92;17.84;15.32;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T22:53:58;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.14;15.58;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T22:56:25;2.48;2.48;2.48;2.35;18.76;18.75;18.75;18.67;16.03;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T22:58:51;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.63;15.14;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T23:01:18;2.18;2.18;2.18;2.06;16.45;16.44;16.44;16.37;14.05;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T23:03:44;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.15;15.59;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T23:06:10;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.53;16.77;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T23:08:37;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.15;17.30;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T23:11:03;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.71;17.78;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T23:13:30;2.39;2.39;2.39;2.26;18.06;18.06;18.05;17.97;15.43;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T23:15:56;2.55;2.55;2.55;2.41;19.24;19.23;19.22;19.14;16.43;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T23:18:23;2.59;2.59;2.59;2.44;19.52;19.52;19.51;19.43;16.68;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T23:20:49;2.71;2.71;2.71;2.56;20.44;20.44;20.43;20.34;17.47;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T23:23:15;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.45;15.84;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T23:25:42;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.30;14.86;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T23:28:08;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.67;16.03;0.46
43485;SPS30;30447;48.742;8.972;2022-07-31T23:30:35;2.39;2.39;2.39;2.26;18.02;18.01;18.01;17.93;15.39;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T23:33:01;2.63;2.63;2.63;2.49;19.87;19.86;19.85;19.77;16.97;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T23:35:27;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.50;17.60;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T23:37:54;2.57;2.57;2.57;2.43;19.37;19.37;19.36;19.28;16.55;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T23:40:20;2.39;2.39;2.39;2.26;18.06;18.05;18.05;17.97;15.43;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T23:42:47;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.08;15.53;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T23:45:13;2.54;2.54;2.54;2.40;19.20;19.19;19.18;19.10;16.40;0.43
43485;SPS30;30447;48.742;8.972;2022-07-31T23:47:40;2.64;2.64;2.64;2.50;19.96;19.95;19.94;19.86;17.05;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T23:50:06;2.47;2.47;2.47;2.33;18.64;18.63;18.62;18.54;15.92;0.42
43485;SPS30;30447;48.742;8.972;2022-07-31T23:52:33;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.34;16.61;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T23:54:59;2.60;2.60;2.60;2.46;19.62;19.61;19.61;19.52;16.76;0.45
43485;SPS30;30447;48.742;8.972;2022-07-31T23:57:26;2.67;2.67;2.67;2.52;20.14;20.13;20.12;20.04;17.20;0.44
43485;SPS30;30447;48.742;8.972;2022-07-31T23:59:52;2.72;2.72;2.72;2.57;20.54;20.53;20.52;20.43;17.55;0.44
