sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-12-26T22:57:32;2.98;2.92;2.81;2.54;20.25;20.24;20.22;20.06;17.24;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T22:59:59;3.03;2.99;2.90;2.64;21.06;21.05;21.04;20.89;18.00;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T23:02:37;3.13;3.10;3.03;2.80;22.33;22.33;22.31;22.20;19.18;0.52
71193;SPS30;58903;47.210;8.618;2022-12-26T23:07:59;3.15;3.09;2.98;2.69;21.50;21.49;21.47;21.30;18.31;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T23:10:26;3.20;3.13;2.98;2.66;21.20;21.20;21.17;20.96;17.95;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T23:12:53;3.01;2.94;2.82;2.52;20.12;20.12;20.10;19.91;17.08;0.57
71193;SPS30;58903;47.210;8.618;2022-12-26T23:15:22;3.12;3.06;2.93;2.62;20.94;20.94;20.91;20.72;17.78;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T23:17:54;2.95;2.87;2.72;2.39;19.08;19.07;19.05;18.83;16.07;0.58
71193;SPS30;58903;47.210;8.618;2022-12-26T23:20:55;2.94;2.87;2.75;2.45;19.58;19.57;19.55;19.36;16.60;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T23:26:38;2.57;2.50;2.37;2.10;16.73;16.73;16.71;16.52;14.12;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T23:35:15;2.56;2.51;2.41;2.17;17.30;17.30;17.28;17.13;14.71;0.56
71193;SPS30;58903;47.210;8.618;2022-12-26T23:37:43;2.81;2.75;2.64;2.37;18.93;18.92;18.90;18.73;16.08;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T23:40:10;2.62;2.58;2.49;2.25;17.96;17.96;17.94;17.80;15.31;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T23:42:40;2.54;2.49;2.39;2.15;17.13;17.12;17.10;16.95;14.55;0.54
71193;SPS30;58903;47.210;8.618;2022-12-26T23:45:18;2.41;2.35;2.23;1.97;15.73;15.73;15.71;15.53;13.28;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T23:47:53;2.72;2.65;2.53;2.25;17.93;17.93;17.91;17.72;15.17;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T23:50:31;2.15;2.11;2.03;1.83;14.61;14.61;14.60;14.47;12.44;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T23:53:06;2.54;2.50;2.41;2.17;17.34;17.34;17.32;17.18;14.77;0.55
71193;SPS30;58903;47.210;8.618;2022-12-26T23:58:10;2.49;2.42;2.29;2.02;16.10;16.10;16.07;15.89;13.57;0.58
