sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:09:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:09:55;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:10:26;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:10:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:11:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:11:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:12:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:13:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:13:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:14:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:14:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:15:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:15:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:16:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:16:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:17:09;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:17:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:18:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:18:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:19:18;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:19:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:20:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:20:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:21:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:21:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:22:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:22:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:23:27;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:24:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:24:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:25:13;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:25:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:26:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:26:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:27:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:27:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:28:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:28:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:29:25;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:29:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:30:28;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:30:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:31:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:32:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:32:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:33:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:33:38;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:34:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:34:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:35:13;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:35:44;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:36:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:36:47;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:37:19;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:37:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:38:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:38:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:39:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:40:02;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:40:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:41:06;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:41:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:42:11;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:42:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:43:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:43:43;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:44:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:44:50;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:45:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:46:02;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:46:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:47:04;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:47:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:48:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:48:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:49:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:49:45;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:50:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:50:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:51:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:51:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:52:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:52:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:53:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:53:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:54:25;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:54:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:55:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:55:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:56:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:57:00;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:57:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:58:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:58:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:59:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T12:59:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:00:13;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:00:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:01:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:01:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:02:18;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:02:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:03:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:03:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:04:25;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:04:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:05:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:05:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:06:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:07:00;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:07:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:08:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:08:36;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:09:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:09:38;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:10:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:10:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:11:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:11:44;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:12:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:12:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:13:19;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:13:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:14:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:14:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:15:25;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:15:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:16:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:16:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:17:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:18:00;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:18:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:19:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:19:36;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:20:08;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:20:40;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:21:11;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:21:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:22:13;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:22:46;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:23:17;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:23:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:24:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:24:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:25:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:25:54;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:26:25;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:26:56;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:27:29;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:28:00;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:28:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:29:02;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:29:33;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:30:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:30:37;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:31:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:31:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:32:11;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:32:42;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:33:13;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:33:44;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:34:18;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:34:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:35:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:35:51;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:36:22;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:36:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:37:24;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:37:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:38:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:39:02;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:39:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:40:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:40:38;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:41:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:41:41;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:42:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:42:43;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:43:14;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:43:45;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:44:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:44:47;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:45:18;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:45:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:46:19;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:46:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:47:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:47:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:48:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:48:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:49:27;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:49:59;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:50:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:51:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:51:31;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:52:03;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:52:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:53:05;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:53:36;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:54:07;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:54:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:55:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:55:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:56:12;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:56:43;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:57:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:57:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:58:16;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:58:47;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:59:18;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T13:59:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:00:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:00:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:01:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:01:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:02:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:02:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:03:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:04:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:04:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:05:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:05:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:06:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:06:38;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:07:09;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:07:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:08:14;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:08:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:09:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:09:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:10:21;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:10:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:11:23;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:11:54;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:12:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:12:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:13:28;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:13:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:14:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:15:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:15:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:16:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:16:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:17:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:17:40;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:18:11;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:18:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:19:13;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:19:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:20:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:20:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:21:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:21:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:22:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:22:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:23:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:23:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:24:27;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:24:58;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:25:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:26:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:26:31;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:27:02;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:27:33;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:28:04;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:28:35;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:29:06;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:29:37;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:30:08;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:30:39;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:31:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:31:44;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:32:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:32:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:33:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:33:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:34:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:34:53;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:35:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:35:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:36:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:36:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:37:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:37:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:38:30;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:39:01;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:39:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:40:05;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:40:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:41:07;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:41:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:42:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:42:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:43:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:43:43;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:44:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:44:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:45:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:45:47;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:46:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:46:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:47:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:47:53;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:48:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:48:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:49:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:50:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:50:34;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:51:05;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:51:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:52:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:52:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:53:09;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:53:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:54:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:54:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:55:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:55:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:56:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:56:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:57:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:57:51;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:58:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:58:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:59:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T14:59:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:00:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:00:58;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:01:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:02:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:02:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:03:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:03:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:04:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:04:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:05:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:05:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:06:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:06:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-01-10T15:07:15;23.31
