sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:16:49;7.50;4.60;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:18:54;5.20;4.80;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:20:59;5.00;4.80;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:23:04;4.55;4.35;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:25:09;5.15;5.15;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:27:15;5.30;4.70;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:29:20;6.10;5.00;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:31:25;5.50;4.00;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:33:31;5.50;4.20;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:35:36;4.25;4.05;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:37:41;5.75;3.75;2.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:39:46;6.20;4.70;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:41:52;6.10;4.10;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:43:57;6.85;5.80;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:46:03;8.30;6.10;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:48:08;12.40;9.15;6.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:50:13;14.20;10.05;7.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:52:19;8.00;7.20;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:54:24;7.75;4.45;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:56:30;5.40;4.80;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T19:58:35;7.20;5.65;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:00:41;6.50;5.30;3.70;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:02:48;6.80;6.35;4.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:04:53;7.30;5.80;4.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:06:59;5.30;5.30;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:09:04;6.10;5.50;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:11:10;8.30;5.70;4.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:13:15;7.50;6.00;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:15:20;8.55;6.60;5.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:17:26;9.35;6.90;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:19:31;9.15;7.90;5.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:21:37;7.35;6.50;5.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:23:44;11.35;8.15;5.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:25:49;9.95;8.65;5.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:27:56;10.20;8.20;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:30:01;9.25;7.70;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:32:07;8.55;7.55;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:34:12;8.75;7.95;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:36:18;9.05;7.55;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:38:29;8.50;6.80;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:40:35;9.10;7.60;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:42:42;12.20;6.95;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:44:48;12.10;7.15;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:46:53;11.05;9.55;6.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:48:59;10.90;8.50;6.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:51:04;9.95;8.85;6.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:53:14;13.05;8.20;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:55:20;12.00;8.30;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:57:25;10.00;6.50;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T20:59:30;10.95;7.95;6.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:01:36;10.95;6.85;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:03:41;8.25;6.35;5.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:05:46;7.85;6.80;5.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:07:52;12.25;7.45;5.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:09:57;9.70;8.00;5.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:12:02;9.70;6.60;4.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:14:08;8.65;6.00;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:16:13;8.85;6.85;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:18:18;10.25;6.35;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:20:23;9.10;5.80;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:22:28;9.25;6.85;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:24:33;7.45;6.15;4.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:26:40;8.80;6.40;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:28:46;7.45;5.15;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:30:52;14.00;7.00;4.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:32:57;9.50;6.40;4.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:35:02;10.10;5.50;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:37:08;8.00;6.05;4.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:39:13;6.95;6.55;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:41:20;10.75;5.95;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:43:25;9.45;6.65;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:45:32;8.65;5.65;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:47:39;9.05;6.00;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:49:44;9.05;6.65;4.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:51:50;10.10;7.60;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:53:55;8.60;5.30;4.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:56:00;6.90;6.10;5.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T21:58:05;9.60;6.80;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:00:11;9.70;8.20;5.45;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:02:16;11.00;6.60;5.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:04:22;6.85;6.05;4.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:06:27;7.45;6.65;4.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:08:32;6.85;5.75;4.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:10:37;9.30;6.05;4.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:12:42;8.25;7.80;5.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:14:48;7.70;6.20;3.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:16:53;6.00;5.40;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:18:58;4.95;4.95;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:21:03;6.15;5.75;3.85;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:23:08;7.55;5.35;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:25:13;7.20;5.25;3.40;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:27:19;5.75;5.10;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:29:25;8.25;6.95;4.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:31:31;9.15;5.85;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:33:36;5.00;3.85;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:35:41;5.75;4.95;3.60;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:37:46;7.90;6.05;4.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:39:51;8.85;6.25;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:41:56;8.10;6.35;4.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:44:01;10.00;4.50;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:46:07;10.80;6.10;3.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:48:12;6.30;5.00;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:50:18;10.55;5.95;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:52:23;6.90;5.65;3.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:54:29;9.00;6.30;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:56:34;6.30;5.70;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T22:58:40;5.00;4.30;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:00:45;4.85;3.95;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:02:50;7.30;4.90;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:04:55;6.50;4.60;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:07:00;7.80;5.40;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:09:05;6.10;5.25;3.55;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:11:12;5.30;4.65;3.30;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:13:17;5.40;3.70;3.15;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:15:23;7.80;4.50;3.50;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:17:28;7.45;5.25;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:19:33;7.20;4.20;3.65;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:21:38;6.35;5.25;3.75;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:23:43;7.35;4.90;3.35;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:25:49;6.05;4.95;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:27:54;4.80;3.95;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:30:04;5.30;4.70;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:32:10;4.95;4.55;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:34:15;5.80;4.50;3.00;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:36:20;5.95;4.60;3.25;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:38:25;6.00;4.70;2.80;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:40:30;5.75;4.65;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:42:35;9.55;4.30;2.95;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:44:41;5.45;3.75;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:46:47;7.60;4.90;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:48:52;6.25;5.15;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:50:58;6.45;4.75;3.20;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:53:03;5.70;4.00;2.90;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:55:08;4.20;3.75;3.10;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:57:13;6.35;5.05;3.05;;;
83628;NextPM;73725;43.28587260;5.36003910;2024-01-10T23:59:18;5.95;5.35;3.45;;;
