sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:01:55;64;26;;161;149987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:04:28;60;24;;150;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:06:56;68;27;;171;150428
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:09:26;61;25;;153;148632
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:11:57;63;26;;162;152218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:14:27;63;25;;160;150193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:16:57;64;26;;161;149543
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:19:28;68;27;;173;150485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:22:00;65;25;;165;151413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:24:29;62;25;;156;150358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:26:59;56;24;;142;150939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:29:30;59;24;;148;148293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:32:00;68;27;;173;152499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:34:30;53;24;;135;150581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:37:01;59;24;;149;150286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:39:31;65;26;;163;149802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:42:04;63;27;;161;150988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:44:33;66;25;;166;150731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:47:03;72;27;;180;148930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:49:33;61;26;;155;150103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:52:04;66;25;;165;149473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:54:34;64;26;;161;150784
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:57:05;52;24;;134;153252
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-01-10T23:59:37;54;24;;136;150876
