sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;69666;52.136;5.424;2023-07-08T17:13:38;7.98;7.98;7.98;7.55;60.25;60.24;60.22;60.02;52.30;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T17:16:05;7.99;7.99;7.99;7.55;60.31;60.30;60.28;60.08;52.35;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T17:18:39;8.60;8.60;8.60;8.14;64.95;64.94;64.93;64.70;56.39;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T17:21:08;8.17;8.17;8.17;7.73;61.71;61.70;61.69;61.47;53.57;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T17:23:40;8.72;8.72;8.72;8.25;65.83;65.82;65.81;65.58;57.15;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T17:26:07;8.83;8.80;8.74;8.20;65.46;65.44;65.41;65.11;56.62;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T17:28:33;8.81;8.80;8.78;8.28;66.09;66.08;66.06;65.81;57.31;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T17:31:00;8.87;8.87;8.87;8.38;66.94;66.93;66.92;66.68;58.11;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T17:33:28;8.82;8.82;8.81;8.33;66.51;66.50;66.49;66.25;57.73;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T17:35:56;8.29;8.28;8.28;7.82;62.45;62.44;62.42;62.20;54.19;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T17:41:13;8.36;8.36;8.36;7.90;63.11;63.10;63.09;62.87;54.79;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T17:43:55;8.06;8.06;8.06;7.62;60.86;60.85;60.84;60.63;52.83;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T17:46:23;8.32;8.32;8.32;7.87;62.81;62.80;62.79;62.57;54.53;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T17:48:52;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.66;52.86;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T17:51:20;8.20;8.20;8.20;7.76;61.92;61.91;61.90;61.68;53.75;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T17:53:48;8.29;8.26;8.19;7.67;61.29;61.27;61.24;60.95;52.98;0.50
77661;SPS30;69666;52.136;5.424;2023-07-08T17:56:19;8.14;8.13;8.10;7.63;60.95;60.94;60.92;60.68;52.83;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T17:58:53;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.17;52.43;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T18:01:22;8.38;8.38;8.38;7.92;63.26;63.25;63.23;63.01;54.91;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T18:03:50;9.17;9.16;9.13;8.60;68.66;68.64;68.62;68.35;59.50;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T18:06:17;9.76;9.75;9.75;9.21;73.52;73.51;73.49;73.23;63.80;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T18:08:43;9.58;9.57;9.57;9.05;72.22;72.21;72.19;71.94;62.68;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T18:11:13;9.95;9.94;9.94;9.39;74.98;74.97;74.95;74.69;65.07;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T18:13:43;9.37;9.36;9.34;8.81;70.34;70.32;70.30;70.03;60.99;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T18:16:12;8.58;8.56;8.52;8.01;63.96;63.94;63.92;63.65;55.38;0.50
77661;SPS30;69666;52.136;5.424;2023-07-08T18:18:41;8.38;8.38;8.37;7.91;63.17;63.16;63.15;62.92;54.82;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T18:21:41;8.09;8.09;8.09;7.65;61.06;61.05;61.04;60.82;53.00;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T18:24:00;7.75;7.75;7.74;7.31;58.38;58.37;58.36;58.15;50.65;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T18:26:28;7.81;7.81;7.81;7.39;58.99;58.98;58.97;58.77;51.21;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T18:28:56;8.10;8.08;8.04;7.56;60.33;60.31;60.29;60.03;52.23;0.50
77661;SPS30;69666;52.136;5.424;2023-07-08T18:31:28;7.57;7.56;7.53;7.09;56.57;56.56;56.54;56.31;49.01;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T18:33:59;7.80;7.80;7.80;7.38;58.89;58.88;58.87;58.66;51.12;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T18:36:27;7.47;7.47;7.47;7.06;56.36;56.35;56.34;56.15;48.93;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T18:38:55;7.44;7.44;7.44;7.03;56.13;56.12;56.11;55.91;48.72;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T18:41:23;7.87;7.87;7.87;7.44;59.39;59.38;59.36;59.16;51.55;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T18:43:54;8.07;8.06;8.04;7.57;60.45;60.44;60.42;60.18;52.39;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T18:46:22;8.54;8.54;8.52;8.04;64.18;64.17;64.15;63.91;55.66;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T18:48:49;8.24;8.24;8.24;7.79;62.17;62.16;62.15;61.94;53.97;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T18:51:16;8.31;8.31;8.31;7.85;62.71;62.70;62.69;62.47;54.44;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T18:53:51;8.09;8.09;8.09;7.65;61.09;61.08;61.07;60.86;53.03;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T18:56:18;7.87;7.87;7.87;7.44;59.41;59.40;59.39;59.18;51.57;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T18:58:45;8.14;8.13;8.11;7.65;61.11;61.10;61.08;60.85;53.00;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T19:01:16;8.10;8.10;8.10;7.66;61.18;61.17;61.16;60.95;53.11;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T19:03:46;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.78;52.09;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T19:06:15;7.92;7.91;7.89;7.44;59.40;59.39;59.37;59.14;51.50;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T19:08:43;7.94;7.94;7.94;7.50;59.90;59.89;59.88;59.67;51.99;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T19:11:24;7.85;7.85;7.85;7.43;59.30;59.29;59.28;59.07;51.48;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T19:13:54;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.50;51.85;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T19:16:21;8.08;8.08;8.07;7.62;60.86;60.85;60.84;60.62;52.81;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T19:18:48;8.04;8.04;8.04;7.60;60.66;60.65;60.63;60.42;52.65;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T19:21:17;7.95;7.95;7.95;7.52;60.06;60.05;60.04;59.83;52.14;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T19:23:50;7.89;7.89;7.89;7.47;59.60;59.59;59.58;59.37;51.74;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T19:26:20;7.80;7.80;7.80;7.37;58.86;58.85;58.84;58.64;51.10;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T19:28:49;7.40;7.40;7.40;7.00;55.85;55.84;55.83;55.63;48.48;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T19:31:24;7.38;7.38;7.36;6.94;55.38;55.37;55.35;55.13;48.01;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T19:33:55;7.98;7.96;7.92;7.45;59.47;59.46;59.43;59.18;51.49;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T19:36:22;7.67;7.67;7.67;7.25;57.87;57.86;57.85;57.65;50.24;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T19:38:49;7.66;7.66;7.65;7.23;57.70;57.69;57.68;57.47;50.06;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T19:41:25;8.20;8.19;8.17;7.70;61.49;61.48;61.46;61.22;53.31;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T19:43:55;7.54;7.53;7.53;7.11;56.79;56.78;56.77;56.57;49.28;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T19:46:24;8.16;8.13;8.05;7.53;60.10;60.08;60.05;59.75;51.91;0.50
77661;SPS30;69666;52.136;5.424;2023-07-08T19:48:51;8.07;8.05;8.01;7.53;60.15;60.13;60.11;59.85;52.08;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T19:51:17;8.12;8.09;8.03;7.52;60.02;60.01;59.98;59.69;51.89;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T19:53:44;7.98;7.97;7.95;7.49;59.83;59.82;59.80;59.57;51.87;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T19:56:15;7.96;7.96;7.96;7.53;60.09;60.08;60.07;59.86;52.17;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T19:58:44;8.19;8.19;8.18;7.73;61.71;61.70;61.68;61.46;53.54;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T20:01:12;8.42;8.40;8.35;7.83;62.56;62.54;62.52;62.24;54.13;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T20:03:39;8.58;8.57;8.57;8.11;64.71;64.70;64.69;64.46;56.17;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T20:06:19;8.49;8.49;8.49;8.03;64.14;64.12;64.11;63.89;55.68;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T20:08:49;8.28;8.28;8.28;7.83;62.48;62.47;62.46;62.24;54.24;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T20:11:17;8.51;8.50;8.49;8.02;64.01;64.00;63.98;63.74;55.52;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T20:13:44;8.54;8.54;8.54;8.07;64.45;64.44;64.43;64.20;55.95;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T20:16:23;8.34;8.34;8.34;7.88;62.93;62.91;62.90;62.68;54.62;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T20:18:53;8.20;8.20;8.20;7.75;61.89;61.88;61.87;61.65;53.73;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T20:21:23;8.44;8.44;8.44;7.98;63.74;63.73;63.71;63.49;55.33;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T20:23:51;8.74;8.74;8.74;8.26;65.97;65.96;65.95;65.72;57.27;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T20:28:45;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.67;54.61;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T20:31:13;8.80;8.80;8.80;8.32;66.43;66.41;66.40;66.17;57.66;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T20:33:40;8.52;8.52;8.52;8.05;64.30;64.29;64.28;64.06;55.82;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T20:36:11;9.15;9.15;9.15;8.65;69.07;69.06;69.04;68.80;59.96;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T20:38:41;8.80;8.80;8.80;8.32;66.43;66.42;66.40;66.17;57.66;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T20:41:07;9.59;9.59;9.59;9.06;72.34;72.33;72.31;72.06;62.79;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T20:43:34;9.83;9.83;9.83;9.29;74.19;74.18;74.16;73.91;64.41;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T20:46:01;9.92;9.92;9.91;9.37;74.81;74.80;74.78;74.51;64.93;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T20:48:31;10.31;10.31;10.31;9.75;77.82;77.80;77.79;77.52;67.55;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T20:50:59;11.00;11.00;10.99;10.38;82.86;82.85;82.82;82.53;71.90;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T20:53:26;11.21;11.17;11.11;10.43;83.25;83.23;83.20;82.82;72.04;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T20:55:53;11.54;11.54;11.54;10.91;87.12;87.11;87.09;86.78;75.63;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T20:58:21;10.87;10.87;10.87;10.28;82.10;82.09;82.07;81.78;71.27;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T21:00:51;11.07;11.07;11.07;10.47;83.58;83.56;83.54;83.25;72.55;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T21:03:19;11.31;11.31;11.31;10.69;85.37;85.36;85.34;85.05;74.11;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T21:05:48;11.11;11.11;11.11;10.51;83.89;83.88;83.86;83.57;72.83;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T21:08:21;10.44;10.44;10.44;9.88;78.85;78.83;78.82;78.54;68.44;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T21:10:54;10.34;10.34;10.34;9.78;78.09;78.08;78.06;77.79;67.79;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T21:13:22;9.85;9.85;9.85;9.31;74.36;74.35;74.33;74.07;64.55;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T21:15:49;9.86;9.86;9.86;9.32;74.43;74.42;74.40;74.14;64.61;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T21:18:18;10.14;10.14;10.14;9.59;76.57;76.56;76.54;76.28;66.47;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T21:23:30;9.64;9.64;9.63;9.10;72.66;72.65;72.63;72.37;63.05;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T21:25:57;9.82;9.82;9.82;9.29;74.17;74.16;74.14;73.88;64.38;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T21:28:26;10.45;10.45;10.45;9.88;78.91;78.89;78.88;78.60;68.50;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T21:30:57;10.36;10.36;10.36;9.80;78.21;78.20;78.18;77.91;67.89;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T21:33:25;10.57;10.57;10.56;9.97;79.60;79.59;79.57;79.28;69.06;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T21:35:58;10.60;10.60;10.60;10.03;80.04;80.03;80.01;79.74;69.48;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T21:38:27;10.48;10.48;10.48;9.91;79.14;79.12;79.11;78.83;68.70;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T21:40:54;11.18;11.18;11.18;10.57;84.42;84.41;84.39;84.10;73.29;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T21:43:22;10.68;10.68;10.68;10.10;80.61;80.60;80.58;80.30;69.98;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T21:45:53;11.39;11.39;11.39;10.77;86.00;85.99;85.97;85.67;74.66;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T21:48:25;11.72;11.71;11.71;11.06;88.32;88.31;88.29;87.97;76.65;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T22:06:57;13.26;13.26;13.26;12.54;100.09;100.07;100.05;99.70;86.88;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T22:09:26;13.28;13.28;13.28;12.56;100.26;100.25;100.22;99.88;87.04;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T22:11:54;12.74;12.74;12.74;12.04;96.16;96.15;96.13;95.79;83.48;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T22:14:23;13.38;13.38;13.38;12.65;101.01;100.99;100.97;100.62;87.68;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T22:16:50;13.09;13.06;13.00;12.23;97.63;97.61;97.57;97.16;84.55;0.49
77661;SPS30;69666;52.136;5.424;2023-07-08T22:19:35;12.89;12.88;12.86;12.13;96.85;96.83;96.80;96.44;83.99;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T22:22:02;12.81;12.81;12.81;12.12;96.74;96.72;96.70;96.36;83.97;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T22:24:29;12.85;12.85;12.85;12.15;97.02;97.00;96.98;96.64;84.22;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T22:26:59;12.55;12.55;12.55;11.86;94.72;94.71;94.69;94.36;82.23;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T22:38:00;13.27;13.27;13.27;12.55;100.18;100.16;100.14;99.79;86.96;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T22:40:27;13.21;13.21;13.21;12.49;99.73;99.72;99.69;99.35;86.58;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T22:42:57;13.60;13.60;13.60;12.86;102.68;102.66;102.64;102.29;89.14;0.43
77661;SPS30;69666;52.136;5.424;2023-07-08T22:53:25;13.36;13.36;13.36;12.64;100.91;100.89;100.87;100.52;87.60;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T22:55:56;13.30;13.30;13.30;12.58;100.44;100.42;100.40;100.05;87.19;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T22:58:25;13.83;13.83;13.83;13.08;104.45;104.43;104.41;104.05;90.67;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T23:00:54;13.28;13.28;13.28;12.56;100.26;100.24;100.22;99.87;87.03;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T23:03:22;13.71;13.71;13.70;12.95;103.43;103.41;103.39;103.03;89.77;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T23:05:52;13.49;13.49;13.49;12.76;101.86;101.84;101.82;101.46;88.42;0.44
77661;SPS30;69666;52.136;5.424;2023-07-08T23:08:23;13.82;13.82;13.82;13.07;104.34;104.32;104.30;103.93;90.57;0.45
77661;SPS30;69666;52.136;5.424;2023-07-08T23:10:55;14.19;14.19;14.19;13.42;107.11;107.09;107.07;106.70;92.98;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T23:13:33;14.10;14.09;14.09;13.31;106.30;106.28;106.26;105.88;92.26;0.46
77661;SPS30;69666;52.136;5.424;2023-07-08T23:16:20;14.08;14.06;14.02;13.22;105.57;105.55;105.52;105.11;91.52;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T23:18:52;14.32;14.31;14.29;13.49;107.71;107.69;107.66;107.26;93.43;0.48
77661;SPS30;69666;52.136;5.424;2023-07-08T23:21:21;13.88;13.88;13.88;13.12;104.78;104.77;104.74;104.38;90.96;0.47
77661;SPS30;69666;52.136;5.424;2023-07-08T23:23:51;13.67;13.67;13.67;12.93;103.24;103.23;103.20;102.85;89.62;0.44
