sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:27:53;57;29;;144;150584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:30:23;71;31;;181;151184
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:32:55;63;30;;159;150533
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:35:24;69;29;;172;149016
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:37:58;59;31;;152;152246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:40:25;66;32;;165;149777
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:42:56;61;30;;155;150745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:45:26;61;30;;155;150697
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:47:57;56;31;;141;150185
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:50:28;64;30;;162;150611
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:52:59;56;30;;143;151319
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:55:29;55;30;;138;149258
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-08T23:58:00;59;30;;152;152160
