sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:01:35;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:02:07;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:02:38;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:03:09;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:03:40;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:04:13;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:04:44;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:05:17;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:05:48;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:06:20;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:06:53;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:07:23;18.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:07:58;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:08:29;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:09:04;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:09:37;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:10:12;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:10:55;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:11:32;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:12:10;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:12:49;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:13:25;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:14:07;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:14:42;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:15:18;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:15:52;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:16:26;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:17:03;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:17:41;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:18:23;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:19:04;18.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:19:39;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:20:11;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:20:43;18.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:21:33;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:23:07;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:23:44;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:24:30;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:25:17;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:25:56;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:26:30;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:27:05;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:27:40;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:29:14;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:29:52;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:30:38;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:31:10;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:31:46;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:32:23;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:33:01;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:33:35;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:34:18;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:35:01;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:35:38;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:37:05;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:37:43;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:38:23;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:39:05;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:39:50;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:40:31;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:41:14;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:41:52;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:43:13;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:43:49;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:44:21;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:44:58;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:45:36;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:46:09;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:46:44;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:47:20;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:47:56;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:48:33;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:49:15;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:49:49;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:50:24;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:50:58;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:51:35;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:52:09;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:52:46;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:53:23;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:53:56;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:54:29;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:55:00;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:55:34;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:56:08;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:56:41;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:57:16;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:57:50;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:58:23;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:58:56;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:59:27;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T06:59:58;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:00:31;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:01:03;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:01:35;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:02:13;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:02:47;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:03:21;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:03:53;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:04:25;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:04:57;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:05:30;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:06:02;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:06:35;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:07:09;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:07:43;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:08:16;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:08:50;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:09:24;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:09:56;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:10:32;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:11:05;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:11:37;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:12:10;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:12:43;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:13:15;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:13:48;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:14:20;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:14:52;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:15:25;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:15:58;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:16:31;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:17:04;17.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:17:36;16.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:18:10;16.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:18:43;16.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:19:16;17.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:19:50;17.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:20:23;17.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:20:56;17.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:21:29;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:22:02;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:22:34;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:23:06;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:23:38;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:24:13;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:24:47;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:25:20;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:25:52;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:26:23;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:26:54;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:27:26;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:27:59;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:28:31;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:29:05;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:29:36;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:30:12;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:30:47;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:31:20;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:32:50;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:33:22;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:33:57;17.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:34:30;17.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:35:07;17.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:35:40;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:36:14;17.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:36:52;17.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:37:26;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:38:01;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:38:35;17.63
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:39:09;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:39:49;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:40:24;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:40:58;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:41:36;17.69
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:42:11;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:42:50;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:44:18;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:44:54;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:45:30;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:46:03;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:46:45;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:47:21;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:48:02;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:48:38;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:49:11;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:49:47;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:50:21;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:50:57;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:51:32;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:52:06;17.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:52:40;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:53:15;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:53:46;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:54:20;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:54:56;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:55:29;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:56:02;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:56:36;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:57:10;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:57:43;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:58:17;17.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:58:52;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:59:26;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T07:59:59;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:00:31;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:01:05;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:01:40;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:02:15;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:02:53;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:03:33;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:04:14;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:04:51;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:05:24;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:05:59;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:06:31;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:07:05;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:07:40;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:08:14;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:08:50;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:09:25;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:10:02;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:10:36;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:11:11;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:11:49;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:12:26;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:13:01;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:13:34;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:14:08;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:14:44;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:15:18;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:15:53;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:16:27;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:17:02;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:17:35;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:18:10;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:18:44;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:19:18;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:19:55;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:20:28;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:21:01;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:21:32;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:22:07;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:22:41;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:23:13;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:23:45;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:24:20;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:24:52;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:25:28;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:26:00;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:26:32;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:27:06;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:27:41;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:28:15;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:28:49;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:29:22;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:29:55;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:30:28;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:31:02;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:31:35;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:32:08;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:32:41;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:33:13;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:33:46;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:34:19;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:35:02;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:35:37;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:36:10;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:36:43;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:37:17;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:37:49;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:38:22;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:38:54;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:39:28;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:40:00;17.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:40:46;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:41:28;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:42:13;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:42:52;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:45:18;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:45:56;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:46:44;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:48:17;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:48:53;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:49:30;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:50:19;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:51:11;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:51:50;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:52:27;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:53:00;17.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:53:37;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:54:18;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:54:59;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:55:35;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:56:12;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:56:47;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:57:21;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:58:50;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T08:59:27;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:00:05;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:00:40;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:01:15;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:01:57;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:02:43;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:03:30;18.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:04:14;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:04:52;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:05:32;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:06:59;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:07:33;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:08:12;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:08:51;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:10:18;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:11:46;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:12:35;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:14:10;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:14:48;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:15:37;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:16:13;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:16:58;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:17:38;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:18:15;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:19:03;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:19:40;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:20:17;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:20:57;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:21:42;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:22:22;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:23:00;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:23:42;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:24:21;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:25:09;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:25:48;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:26:25;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:27:05;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:27:37;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:28:10;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:28:44;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:29:24;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:30:48;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:31:45;18.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:33:59;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:34:38;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:35:18;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:35:52;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:36:31;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:37:19;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:37:54;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:38:28;18.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-04-01T09:39:05;18.13
