sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:28:42;6.29;4.64;4.19;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:31:33;6.86;5.06;4.56;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:37:08;6.26;4.63;4.16;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:39:46;5.77;4.24;3.81;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:42:25;6.59;4.86;4.38;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:45:15;6.83;5.04;4.54;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:47:52;5.90;4.35;3.93;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:50:24;6.52;4.79;4.32;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:52:59;7.03;5.19;4.68;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:55:34;7.00;5.16;4.64;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:58:16;6.67;4.93;4.44;0.07;0.07;0.07
