sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:47:45;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:48:28;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:49:07;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:49:53;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:50:29;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:51:03;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:51:44;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:52:24;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:53:10;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:53:49;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:54:28;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:55:07;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:55:43;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:56:22;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:57:02;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:57:59;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:58:44;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:59:48;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:00:35;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:01:28;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:02:10;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:02:58;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:04:00;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:04:46;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:05:26;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:06:03;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:06:44;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:07:22;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:08:32;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:09:22;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:10:19;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:11:22;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:12:23;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:13:10;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:14:32;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:15:40;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:16:33;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:17:12;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:17:59;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:18:40;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:19:22;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:20:10;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:20:48;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:21:25;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:22:05;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:22:42;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:23:27;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:24:08;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:24:45;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:25:28;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:26:04;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:26:45;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:27:24;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:28:00;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:28:39;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:29:17;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:29:58;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:30:38;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:31:15;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:31:51;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:32:28;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:33:09;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:33:44;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:34:21;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:35:04;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:35:45;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:36:22;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:37:19;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:38:01;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:38:38;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:39:15;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:39:51;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:40:51;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:41:53;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:42:55;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:44:45;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:45:29;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:46:27;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:47:33;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:49:44;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:50:48;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:51:45;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:52:34;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:53:15;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:54:09;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:55:02;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:56:09;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:56:52;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:57:39;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:58:59;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T08:59:56;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:00:55;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:04:25;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:05:26;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:06:24;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:07:17;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:08:03;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:08:52;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:09:53;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:12:30;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:13:29;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:16:36;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:17:49;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:18:59;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:19:50;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:20:40;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:21:34;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:22:21;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:23:10;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:24:09;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:25:01;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:25:48;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:26:34;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:27:13;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:27:56;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:28:33;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:29:19;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:30:19;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:31:11;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:32:26;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:33:39;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:34:27;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:35:20;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:36:07;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:36:46;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:37:21;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:38:18;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:38:56;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:39:39;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:40:17;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:40:57;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:43:26;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:44:02;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:44:45;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:45:37;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:46:19;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:47:05;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:47:55;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:50:56;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:51:37;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:52:24;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:53:12;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:53:59;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:54:44;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:55:39;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:57:58;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T09:59:21;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:00:39;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:01:34;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:02:33;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:04:39;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:05:42;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:06:35;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:10:03;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:11:14;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:14:20;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:15:26;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:16:25;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:18:12;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:19:16;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:20:05;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:21:16;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:22:24;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:23:31;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:25:27;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:31:20;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:32:19;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:34:12;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:37:42;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:39:38;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:40:50;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:42:16;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:43:38;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:44:56;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:46:30;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:48:58;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:49:46;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:51:45;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:54:19;10.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:55:36;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:56:39;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:57:55;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T10:59:28;10.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:00:53;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:06:25;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:12:31;10.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:14:32;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:15:31;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:16:37;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:22:45;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:23:35;10.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:24:21;10.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:26:06;10.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:27:08;10.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:30:44;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:31:29;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:32:13;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:32:52;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:33:29;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:34:16;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:35:02;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:35:51;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:36:37;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:37:27;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:38:31;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:39:32;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:40:28;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:41:45;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:42:46;11.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:44:03;11.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:45:12;11.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:45:51;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:46:35;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:47:18;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:48:54;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:49:40;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:50:32;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:52:21;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:53:18;11.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:53:59;11.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:54:41;11.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:55:31;11.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:56:14;11.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:57:01;12.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:57:45;12.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T11:59:36;12.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:00:27;12.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:01:08;12.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:01:50;11.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:02:30;11.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:03:17;11.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:05:07;11.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:05:46;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:06:25;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:07:06;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:08:04;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:08:45;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:09:28;11.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:10:10;11.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:10:50;11.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:11:29;11.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:12:15;11.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:12:54;11.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:13:40;11.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:14:20;11.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:15:00;11.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:15:46;11.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:16:29;11.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:17:10;11.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:17:46;11.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:18:26;11.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:19:04;11.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:19:44;11.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:20:34;11.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:21:17;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:22:07;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:22:50;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:24:47;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:25:36;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:26:21;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:27:41;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:28:22;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:29:09;11.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:30:05;11.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:30:57;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:31:39;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:32:21;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:33:06;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:34:04;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:34:55;11.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:35:34;11.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:37:06;11.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:37:47;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:38:31;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:39:22;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:40:28;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:41:09;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:41:47;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:42:33;11.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:43:26;11.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:44:34;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:45:35;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:46:16;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:47:06;11.50
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:48:08;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:50:14;11.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:51:07;11.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:52:06;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:52:49;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:53:37;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:55:35;11.44
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:56:14;11.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:56:51;11.38
8021;DS18B20;4054;52.666;4.770;2023-04-01T12:59:24;11.31
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:01:15;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:02:00;11.25
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:02:45;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:03:43;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:04:51;11.19
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:05:56;11.13
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:06:44;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:07:41;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:08:27;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:09:11;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:09:54;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:10:38;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:11:20;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:12:06;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:13:00;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:15:13;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:15:50;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:16:26;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:17:06;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:17:44;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:18:28;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:19:04;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:19:43;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:20:43;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:21:23;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:22:04;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:22:51;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:23:34;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:24:15;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:24:52;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:25:38;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:26:17;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:26:55;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:27:33;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:28:12;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:28:51;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:29:27;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:30:18;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:31:00;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:31:55;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:32:36;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:33:21;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:34:13;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:35:02;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:35:41;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:36:20;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:37:02;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:37:52;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:38:46;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:39:31;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:40:33;11.06
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:41:18;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:42:10;11.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:42:48;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:43:24;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:44:00;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:44:37;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:45:14;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:46:12;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:47:04;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:47:55;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:48:50;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:49:45;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:50:37;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:51:40;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:53:49;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:54:44;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:55:26;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:56:14;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:56:56;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:57:42;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:58:47;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T13:59:48;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:00:35;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:01:13;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:01:51;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:02:39;10.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:03:40;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:04:47;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:05:36;10.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:06:20;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:07:04;10.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T14:07:50;11.00
