sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-04-01T18:22:36;3.71;3.68;3.50;3.09;24.73;24.72;24.67;24.36;20.64;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T18:25:14;3.76;3.72;3.55;3.16;25.26;25.25;25.20;24.91;21.12;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T18:27:47;3.78;3.76;3.67;3.36;26.81;26.80;26.77;26.55;22.62;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T18:30:18;4.05;4.02;3.89;3.52;28.11;28.10;28.06;27.79;23.63;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T18:32:50;4.50;4.46;4.30;3.88;31.00;30.99;30.94;30.63;26.03;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T18:35:27;4.26;4.24;4.12;3.76;30.07;30.06;30.03;29.77;25.35;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T18:38:03;4.72;4.67;4.40;3.86;30.86;30.85;30.77;30.35;25.66;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T18:40:35;4.21;4.20;4.13;3.82;30.48;30.47;30.44;30.24;25.80;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T18:43:11;4.76;4.71;4.51;4.03;32.19;32.17;32.12;31.76;26.94;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T18:45:43;4.76;4.72;4.49;3.97;31.77;31.75;31.69;31.30;26.51;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T18:48:33;4.54;4.50;4.32;3.86;30.89;30.87;30.82;30.49;25.88;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T18:51:11;4.87;4.81;4.55;4.00;32.01;32.00;31.93;31.50;26.65;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T18:53:45;4.19;4.17;4.09;3.78;30.17;30.16;30.13;29.92;25.52;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T18:56:22;4.17;4.17;4.15;3.90;31.14;31.13;31.12;30.97;26.50;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T18:58:54;4.62;4.60;4.50;4.13;33.00;32.99;32.95;32.70;27.87;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T19:01:31;4.74;4.74;4.73;4.47;35.70;35.69;35.68;35.53;30.42;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T19:04:08;4.83;4.82;4.76;4.43;35.35;35.34;35.32;35.10;29.99;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T19:06:44;5.38;5.34;5.14;4.63;37.02;37.01;36.95;36.58;31.08;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T19:09:20;5.27;5.26;5.24;4.92;39.31;39.30;39.28;39.10;33.46;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T19:14:37;5.67;5.63;5.45;4.94;39.44;39.43;39.37;39.00;33.17;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T19:17:15;5.46;5.46;5.46;5.16;41.19;41.19;41.17;41.01;35.12;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T19:19:51;5.23;5.23;5.23;4.94;39.48;39.47;39.46;39.30;33.66;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T19:22:32;5.50;5.50;5.49;5.18;41.37;41.36;41.34;41.16;35.24;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T19:25:19;5.54;5.54;5.53;5.22;41.70;41.70;41.68;41.50;35.54;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T19:27:52;6.35;6.31;6.09;5.51;44.05;44.03;43.96;43.54;37.02;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T19:30:31;6.83;6.77;6.48;5.80;46.34;46.32;46.24;45.73;38.80;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T19:33:08;6.56;6.53;6.40;5.91;47.18;47.17;47.12;46.79;39.91;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T19:35:46;6.72;6.70;6.60;6.12;48.88;48.87;48.82;48.51;41.42;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T19:38:20;6.59;6.59;6.59;6.23;49.75;49.74;49.72;49.52;42.41;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T19:41:04;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.28;39.64;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T19:43:47;6.09;6.09;6.09;5.76;45.98;45.97;45.95;45.76;39.20;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T19:46:21;6.69;6.64;6.40;5.76;46.05;46.03;45.96;45.49;38.65;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T19:48:57;6.23;6.22;6.16;5.76;45.99;45.98;45.95;45.69;39.06;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T19:51:33;6.47;6.44;6.27;5.73;45.76;45.74;45.69;45.31;38.59;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T19:54:10;6.14;6.14;6.14;5.81;46.38;46.37;46.35;46.16;39.54;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T19:56:46;6.31;6.31;6.30;5.96;47.58;47.57;47.55;47.36;40.56;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T19:59:21;6.52;6.52;6.50;6.13;48.94;48.93;48.91;48.69;41.68;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T20:01:58;6.19;6.19;6.19;5.85;46.74;46.73;46.71;46.52;39.85;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T20:04:32;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.87;38.44;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T20:07:06;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.07;36.89;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T20:09:42;5.56;5.56;5.56;5.26;41.99;41.99;41.97;41.80;35.80;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T20:12:20;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.64;34.81;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T20:14:56;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.84;37.55;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T20:17:27;5.04;5.04;5.04;4.76;38.02;38.01;38.00;37.85;32.42;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T20:20:00;5.42;5.42;5.42;5.12;40.90;40.89;40.88;40.71;34.87;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T20:22:35;5.34;5.34;5.34;5.05;40.34;40.33;40.31;40.15;34.39;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T20:25:10;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.70;35.72;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T20:27:47;5.01;5.01;5.01;4.73;37.81;37.80;37.79;37.63;32.24;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T20:30:28;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.02;29.99;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T20:33:06;4.57;4.57;4.57;4.32;34.51;34.51;34.49;34.36;29.43;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T20:35:44;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.10;30.92;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T20:38:29;4.48;4.48;4.48;4.24;33.83;33.82;33.81;33.67;28.84;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T20:41:05;4.69;4.69;4.69;4.44;35.44;35.43;35.42;35.28;30.22;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T20:46:23;5.22;5.22;5.22;4.94;39.45;39.44;39.43;39.27;33.63;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T20:49:01;5.72;5.72;5.72;5.41;43.19;43.18;43.17;42.99;36.82;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T20:51:42;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.42;31.20;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T20:54:19;4.85;4.85;4.85;4.59;36.64;36.64;36.62;36.48;31.24;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T20:56:57;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.35;31.99;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T21:02:36;5.13;5.13;5.13;4.85;38.73;38.72;38.71;38.55;33.02;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T21:08:00;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.43;31.20;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T21:10:37;5.00;5.00;5.00;4.73;37.78;37.77;37.76;37.61;32.21;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T21:13:13;4.93;4.93;4.93;4.66;37.20;37.19;37.18;37.03;31.72;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T21:15:48;4.93;4.93;4.93;4.66;37.23;37.23;37.21;37.06;31.75;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T21:18:38;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.71;31.45;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T21:26:51;5.70;5.70;5.70;5.39;43.06;43.06;43.04;42.87;36.72;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T21:32:15;5.32;5.32;5.32;5.03;40.17;40.16;40.15;39.99;34.25;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T21:34:54;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.12;30.08;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T21:37:32;5.03;5.03;5.03;4.76;37.97;37.97;37.95;37.80;32.38;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T21:42:48;4.09;4.09;4.09;3.87;30.89;30.88;30.87;30.75;26.34;0.45
62742;SPS30;48791;51.636;6.010;2023-04-01T21:45:26;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.47;28.67;0.45
62742;SPS30;48791;51.636;6.010;2023-04-01T21:48:12;4.20;4.20;4.20;3.97;31.70;31.70;31.69;31.56;27.03;0.45
62742;SPS30;48791;51.636;6.010;2023-04-01T21:51:06;4.44;4.44;4.44;4.20;33.55;33.54;33.53;33.40;28.61;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T21:59:21;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.53;31.29;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T22:02:18;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.08;34.33;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T22:04:59;5.61;5.61;5.61;5.30;42.34;42.33;42.31;42.14;36.10;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T22:07:38;5.91;5.91;5.91;5.59;44.63;44.62;44.60;44.42;38.05;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T22:10:14;5.67;5.67;5.67;5.36;42.79;42.78;42.76;42.59;36.48;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T22:12:50;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.31;36.24;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T22:15:26;5.54;5.54;5.54;5.23;41.80;41.79;41.77;41.61;35.64;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T22:17:58;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.35;36.27;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T22:20:35;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.05;33.45;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T22:23:19;5.21;5.21;5.21;4.93;39.37;39.37;39.35;39.19;33.57;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T22:25:51;4.90;4.90;4.90;4.64;37.01;37.01;36.99;36.84;31.56;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T22:28:26;4.79;4.79;4.79;4.53;36.20;36.19;36.18;36.03;30.86;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T22:31:00;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.09;31.77;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T22:33:30;5.05;5.05;5.05;4.78;38.14;38.13;38.11;37.96;32.52;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T22:36:06;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.80;29.81;0.45
62742;SPS30;48791;51.636;6.010;2023-04-01T22:38:46;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.15;30.97;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T22:41:24;4.54;4.54;4.54;4.30;34.30;34.30;34.29;34.15;29.25;0.45
62742;SPS30;48791;51.636;6.010;2023-04-01T22:44:01;4.75;4.75;4.75;4.50;35.91;35.90;35.89;35.74;30.61;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T22:46:40;4.94;4.94;4.94;4.67;37.27;37.27;37.25;37.10;31.78;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T22:49:15;4.62;4.62;4.62;4.37;34.86;34.86;34.85;34.71;29.73;0.45
62742;SPS30;48791;51.636;6.010;2023-04-01T22:51:49;4.44;4.44;4.44;4.20;33.54;33.54;33.53;33.39;28.60;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T22:54:24;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.69;29.71;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T22:56:57;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.42;31.20;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T22:59:31;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.44;30.36;0.45
62742;SPS30;48791;51.636;6.010;2023-04-01T23:02:04;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.89;34.17;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T23:04:38;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.88;30.73;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T23:07:17;5.07;5.07;5.07;4.79;38.26;38.25;38.24;38.08;32.62;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T23:09:56;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.38;34.59;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T23:12:27;5.90;5.90;5.90;5.58;44.52;44.51;44.49;44.32;37.96;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T23:14:57;5.94;5.94;5.94;5.62;44.89;44.88;44.87;44.68;38.27;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T23:20:27;5.78;5.78;5.78;5.47;43.64;43.64;43.62;43.45;37.21;0.45
62742;SPS30;48791;51.636;6.010;2023-04-01T23:23:03;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.03;36.00;0.45
62742;SPS30;48791;51.636;6.010;2023-04-01T23:25:44;5.76;5.76;5.76;5.45;43.49;43.48;43.46;43.29;37.08;0.45
62742;SPS30;48791;51.636;6.010;2023-04-01T23:28:24;5.62;5.62;5.62;5.32;42.47;42.46;42.45;42.27;36.21;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T23:30:57;5.33;5.33;5.33;5.04;40.26;40.25;40.24;40.08;34.33;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T23:33:26;5.46;5.46;5.46;5.16;41.22;41.21;41.19;41.03;35.14;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T23:35:57;4.78;4.78;4.78;4.52;36.13;36.12;36.11;35.96;30.80;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T23:38:31;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.33;31.12;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T23:41:03;4.71;4.71;4.71;4.46;35.60;35.59;35.58;35.43;30.35;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T23:43:34;4.45;4.45;4.45;4.21;33.60;33.60;33.58;33.45;28.65;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T23:46:05;4.55;4.55;4.55;4.30;34.32;34.32;34.30;34.17;29.26;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T23:48:35;4.51;4.51;4.51;4.26;34.04;34.04;34.02;33.89;29.03;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T23:51:09;4.29;4.29;4.29;4.06;32.41;32.41;32.39;32.26;27.64;0.47
62742;SPS30;48791;51.636;6.010;2023-04-01T23:53:41;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.31;30.24;0.46
62742;SPS30;48791;51.636;6.010;2023-04-01T23:56:14;4.50;4.50;4.50;4.26;34.00;33.99;33.98;33.84;28.99;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T23:58:44;4.38;4.38;4.38;4.14;33.07;33.07;33.05;32.92;28.20;0.46
