sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:49:56;0.34;0.34;0.34;0.32;2.51;2.51;2.51;2.50;2.10;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:52:44;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.20;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:55:26;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.40;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:58:07;0.33;0.33;0.33;0.32;2.49;2.49;2.49;2.47;2.08;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:00:50;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.44;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:03:32;0.34;0.34;0.34;0.33;2.57;2.57;2.57;2.55;2.15;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:06:19;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.97;2.50;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:08:57;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.46;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:11:33;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.51;2.11;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:14:18;0.32;0.32;0.32;0.30;2.37;2.37;2.37;2.36;1.98;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:17:03;0.32;0.32;0.32;0.31;2.41;2.41;2.41;2.39;2.02;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:19:49;0.46;0.46;0.46;0.43;3.42;3.42;3.42;3.39;2.86;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:22:28;0.30;0.30;0.30;0.28;2.21;2.21;2.21;2.19;1.85;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:25:02;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.66;2.24;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:27:40;0.35;0.35;0.35;0.34;2.64;2.64;2.64;2.62;2.21;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:30:11;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.43;2.05;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:32:46;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.76;2.33;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:35:19;0.37;0.37;0.37;0.35;2.75;2.75;2.75;2.73;2.30;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:37:53;0.29;0.29;0.29;0.28;2.17;2.17;2.17;2.15;1.81;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:40:27;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.59;2.18;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:43:08;0.39;0.39;0.39;0.37;2.94;2.94;2.93;2.91;2.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:45:43;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:48:30;0.32;0.32;0.32;0.31;2.41;2.40;2.40;2.39;2.01;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:51:10;0.39;0.39;0.39;0.37;2.89;2.89;2.89;2.87;2.42;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:53:42;0.34;0.34;0.34;0.33;2.58;2.58;2.58;2.56;2.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:56:13;0.42;0.42;0.42;0.40;3.12;3.12;3.12;3.10;2.61;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T18:58:50;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.87;3.26;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:01:31;0.32;0.32;0.32;0.31;2.43;2.42;2.42;2.41;2.03;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:04:09;0.30;0.30;0.30;0.29;2.26;2.26;2.26;2.25;1.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:06:46;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.28;1.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:09:16;0.34;0.34;0.34;0.32;2.51;2.51;2.51;2.50;2.10;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:11:51;0.40;0.40;0.40;0.38;2.98;2.97;2.97;2.95;2.49;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:14:31;0.34;0.34;0.34;0.33;2.56;2.56;2.56;2.54;2.14;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:17:15;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:19:58;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:22:43;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.50;2.11;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:25:32;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.26;1.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:28:07;0.37;0.37;0.37;0.36;2.79;2.79;2.79;2.77;2.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:30:51;0.37;0.37;0.37;0.35;2.78;2.78;2.77;2.76;2.32;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:33:25;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.52;2.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:36:07;0.35;0.35;0.35;0.33;2.60;2.60;2.60;2.58;2.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:38:43;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.26;1.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:41:22;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.21;2.71;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:44:02;0.37;0.37;0.37;0.35;2.74;2.74;2.74;2.72;2.29;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:46:40;0.34;0.34;0.34;0.32;2.51;2.51;2.51;2.50;2.10;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:49:18;0.35;0.35;0.35;0.33;2.59;2.59;2.59;2.57;2.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:52:03;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.51;2.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:54:39;0.32;0.32;0.32;0.30;2.37;2.37;2.37;2.36;1.99;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:57:15;0.35;0.35;0.35;0.33;2.59;2.59;2.59;2.57;2.17;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T19:59:51;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.51;2.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:02:30;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.85;2.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:05:10;0.37;0.37;0.37;0.36;2.79;2.79;2.79;2.77;2.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:07:52;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:10:29;0.38;0.38;0.38;0.37;2.87;2.87;2.87;2.85;2.40;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:13:04;0.33;0.33;0.33;0.32;2.48;2.48;2.48;2.46;2.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:15:39;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:18:12;0.35;0.35;0.35;0.33;2.59;2.59;2.59;2.57;2.17;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:20:51;0.44;0.44;0.44;0.42;3.29;3.29;3.29;3.26;2.75;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:23:27;0.33;0.33;0.33;0.32;2.49;2.49;2.49;2.48;2.09;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:26:06;0.37;0.37;0.37;0.35;2.77;2.76;2.76;2.75;2.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:28:42;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.52;2.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:31:20;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:34:07;0.37;0.37;0.37;0.36;2.81;2.81;2.81;2.79;2.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:36:50;0.38;0.38;0.38;0.37;2.87;2.87;2.87;2.85;2.40;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:39:40;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.60;2.19;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:42:34;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.46;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:45:18;0.40;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:48:10;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.44;2.05;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:51:06;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.81;2.36;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:53:39;0.40;0.40;0.40;0.38;2.96;2.96;2.96;2.94;2.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:56:31;0.38;0.38;0.38;0.36;2.81;2.81;2.81;2.79;2.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T20:59:19;0.39;0.39;0.39;0.37;2.95;2.95;2.94;2.92;2.46;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:02:16;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.59;2.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:05:07;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:08:05;0.43;0.43;0.43;0.41;3.21;3.21;3.21;3.19;2.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:10:43;0.31;0.31;0.31;0.30;2.35;2.35;2.34;2.33;1.96;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:13:27;0.40;0.40;0.40;0.38;2.98;2.98;2.98;2.96;2.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:16:13;0.36;0.36;0.36;0.35;2.71;2.71;2.71;2.69;2.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:18:54;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.82;2.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:24:49;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.97;2.50;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:27:32;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.36;1.99;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:30:17;0.29;0.29;0.29;0.28;2.19;2.19;2.19;2.17;1.83;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:33:07;0.37;0.37;0.37;0.36;2.79;2.79;2.79;2.77;2.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:35:44;0.36;0.36;0.36;0.34;2.68;2.68;2.67;2.66;2.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:38:24;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.26;1.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:41:10;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.69;2.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:44:00;0.34;0.34;0.34;0.32;2.52;2.52;2.52;2.50;2.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:47:12;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.59;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:50:11;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.81;2.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:53:03;0.35;0.35;0.35;0.33;2.59;2.59;2.59;2.57;2.17;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T21:56:28;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.46;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:05:23;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.97;2.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:07:58;0.35;0.35;0.35;0.33;2.59;2.59;2.59;2.58;2.17;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:10:38;0.33;0.33;0.33;0.32;2.48;2.48;2.48;2.47;2.08;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:13:15;0.39;0.39;0.39;0.37;2.89;2.89;2.89;2.87;2.42;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:15:52;0.47;0.47;0.47;0.45;3.51;3.51;3.51;3.49;2.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:18:29;0.41;0.41;0.41;0.39;3.06;3.06;3.06;3.04;2.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:21:00;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:23:36;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.60;2.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:26:09;0.41;0.41;0.41;0.39;3.05;3.05;3.05;3.03;2.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:28:44;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.20;2.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:31:17;0.41;0.41;0.41;0.39;3.06;3.06;3.06;3.04;2.56;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:33:52;0.40;0.40;0.40;0.39;3.03;3.03;3.03;3.01;2.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:36:30;0.44;0.44;0.44;0.42;3.28;3.27;3.27;3.25;2.74;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:39:09;0.30;0.30;0.30;0.29;2.25;2.25;2.25;2.23;1.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:41:49;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:44:30;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.66;2.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:47:12;0.28;0.28;0.28;0.27;2.09;2.09;2.09;2.07;1.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:49:47;0.33;0.33;0.33;0.32;2.49;2.49;2.49;2.47;2.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:52:25;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.51;2.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:54:59;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T22:57:35;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:00:08;0.39;0.39;0.39;0.37;2.90;2.90;2.90;2.88;2.43;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:02:42;0.29;0.29;0.29;0.28;2.16;2.16;2.16;2.15;1.81;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:05:17;0.40;0.40;0.40;0.38;2.96;2.96;2.96;2.94;2.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:07:50;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.97;2.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:10:27;0.38;0.38;0.38;0.36;2.87;2.86;2.86;2.84;2.40;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:13:04;0.41;0.41;0.41;0.39;3.04;3.04;3.04;3.02;2.54;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:15:38;0.38;0.38;0.38;0.36;2.82;2.81;2.81;2.79;2.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:18:15;0.33;0.33;0.33;0.32;2.48;2.48;2.48;2.46;2.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:20:54;0.39;0.39;0.39;0.38;2.95;2.95;2.95;2.93;2.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:23:35;0.37;0.37;0.37;0.36;2.81;2.81;2.81;2.79;2.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:26:12;0.33;0.33;0.33;0.31;2.44;2.44;2.44;2.42;2.04;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:28:47;0.38;0.38;0.38;0.37;2.88;2.88;2.88;2.86;2.41;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:31:32;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.25;2.74;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:34:01;0.34;0.34;0.34;0.33;2.58;2.57;2.57;2.56;2.15;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:36:29;0.36;0.36;0.36;0.35;2.72;2.72;2.72;2.70;2.27;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:39:04;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.07;2.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:41:42;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.51;2.12;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:44:09;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.53;2.13;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:46:38;0.44;0.44;0.44;0.42;3.31;3.31;3.30;3.28;2.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:49:06;0.34;0.34;0.34;0.33;2.59;2.58;2.58;2.57;2.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:51:46;0.32;0.32;0.32;0.31;2.43;2.43;2.43;2.41;2.03;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:54:19;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.19;1.85;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:56:54;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.21;1.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T23:59:22;0.38;0.38;0.38;0.36;2.82;2.82;2.82;2.80;2.36;0.46
