sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;68808;52.582;5.388;2023-04-01T19:42:18;8.30;8.30;8.30;7.91;62.19;62.19;62.16;61.86;52.61;45.70
79335;SPS30;68808;52.582;5.388;2023-04-01T19:45:06;8.73;8.69;8.58;8.09;63.61;63.60;63.56;63.12;53.51;47.80
79335;SPS30;68808;52.582;5.388;2023-04-01T19:47:59;8.38;8.38;8.38;7.99;62.64;62.62;62.61;62.31;52.99;45.53
79335;SPS30;68808;52.582;5.388;2023-04-01T19:50:45;8.56;8.56;8.56;8.16;64.18;64.17;64.16;63.85;54.31;46.24
79335;SPS30;68808;52.582;5.388;2023-04-01T19:53:25;8.73;8.73;8.73;8.34;65.45;65.44;65.41;65.11;55.35;46.14
79335;SPS30;68808;52.582;5.388;2023-04-01T19:56:14;8.44;8.44;8.44;8.05;63.21;63.20;63.19;62.89;53.46;45.89
79335;SPS30;68808;52.582;5.388;2023-04-01T19:58:50;9.44;9.44;9.44;8.99;70.72;70.71;70.70;70.37;59.82;45.04
79335;SPS30;68808;52.582;5.388;2023-04-01T20:01:32;10.34;10.31;10.28;9.73;76.49;76.48;76.44;76.02;64.56;47.46
79335;SPS30;68808;52.582;5.388;2023-04-01T20:04:13;9.74;9.74;9.74;9.27;72.95;72.94;72.94;72.58;61.70;46.20
79335;SPS30;68808;52.582;5.388;2023-04-01T20:06:53;10.41;10.41;10.41;9.93;77.97;77.97;77.93;77.57;65.94;45.48
79335;SPS30;68808;52.582;5.388;2023-04-01T20:09:42;10.47;10.47;10.47;9.99;78.42;78.39;78.38;78.01;66.34;46.46
79335;SPS30;68808;52.582;5.388;2023-04-01T20:12:36;10.92;10.92;10.92;10.41;81.79;81.78;81.76;81.34;69.16;44.99
79335;SPS30;68808;52.582;5.388;2023-04-01T20:15:23;11.44;11.44;11.44;10.91;85.68;85.66;85.65;85.23;72.48;44.81
79335;SPS30;68808;52.582;5.388;2023-04-01T20:18:04;12.16;12.09;11.96;11.25;88.47;88.46;88.41;87.81;74.41;47.78
79335;SPS30;68808;52.582;5.388;2023-04-01T20:20:53;11.71;11.71;11.71;11.17;87.74;87.74;87.71;87.30;74.22;44.76
79335;SPS30;68808;52.582;5.388;2023-04-01T20:23:33;11.87;11.87;11.87;11.33;88.96;88.94;88.91;88.49;75.23;43.99
79335;SPS30;68808;52.582;5.388;2023-04-01T20:26:14;12.24;12.21;12.19;11.61;91.12;91.11;91.10;90.61;76.99;47.15
79335;SPS30;68808;52.582;5.388;2023-04-01T20:29:02;12.55;12.55;12.55;11.96;93.99;93.99;93.96;93.49;79.50;45.30
79335;SPS30;68808;52.582;5.388;2023-04-01T20:31:50;13.16;13.14;13.13;12.50;98.25;98.24;98.22;97.70;83.05;46.56
79335;SPS30;68808;52.582;5.388;2023-04-01T20:34:42;12.48;12.47;12.45;11.86;93.27;93.26;93.24;92.77;78.85;45.31
79335;SPS30;68808;52.582;5.388;2023-04-01T20:37:32;12.83;12.83;12.83;12.26;96.21;96.20;96.17;95.70;81.38;45.76
79335;SPS30;68808;52.582;5.388;2023-04-01T20:40:19;12.87;12.86;12.83;12.21;95.98;95.94;95.91;95.44;81.09;47.77
79335;SPS30;68808;52.582;5.388;2023-04-01T20:43:16;13.12;13.12;13.12;12.51;98.37;98.34;98.30;97.84;83.19;46.04
79335;SPS30;68808;52.582;5.388;2023-04-01T20:46:19;12.86;12.86;12.85;12.24;96.16;96.14;96.11;95.64;81.30;46.15
79335;SPS30;68808;52.582;5.388;2023-04-01T20:49:02;12.89;12.89;12.89;12.28;96.54;96.53;96.52;96.05;81.66;45.81
79335;SPS30;68808;52.582;5.388;2023-04-01T20:52:01;13.21;13.17;13.06;12.34;96.93;96.89;96.86;96.25;81.66;47.26
79335;SPS30;68808;52.582;5.388;2023-04-01T20:54:53;12.18;12.18;12.18;11.61;91.28;91.27;91.24;90.81;77.21;45.03
79335;SPS30;68808;52.582;5.388;2023-04-01T20:57:50;12.39;12.39;12.39;11.81;92.79;92.78;92.75;92.31;78.49;45.31
79335;SPS30;68808;52.582;5.388;2023-04-01T21:00:44;12.18;12.18;12.18;11.59;91.19;91.18;91.16;90.71;77.14;46.01
79335;SPS30;68808;52.582;5.388;2023-04-01T21:03:38;12.04;12.04;12.04;11.48;90.24;90.23;90.20;89.76;76.33;46.76
79335;SPS30;68808;52.582;5.388;2023-04-01T21:09:26;12.64;12.51;12.20;11.29;88.73;88.69;88.59;87.80;74.07;48.44
79335;SPS30;68808;52.582;5.388;2023-04-01T21:12:18;11.63;11.63;11.63;11.09;87.19;87.18;87.16;86.74;73.74;45.67
79335;SPS30;68808;52.582;5.388;2023-04-01T21:18:23;11.13;11.13;11.13;10.63;83.46;83.45;83.42;83.01;70.58;45.99
79335;SPS30;68808;52.582;5.388;2023-04-01T21:21:26;10.97;10.97;10.97;10.47;82.34;82.32;82.29;81.89;69.61;45.63
79335;SPS30;68808;52.582;5.388;2023-04-01T21:27:39;11.17;11.13;11.05;10.42;81.91;81.88;81.83;81.32;68.96;47.56
79335;SPS30;68808;52.582;5.388;2023-04-01T21:30:32;11.12;11.11;11.09;10.56;82.87;82.86;82.84;82.41;70.02;47.50
79335;SPS30;68808;52.582;5.388;2023-04-01T21:33:26;11.39;11.29;11.10;10.36;81.44;81.41;81.35;80.71;68.25;47.82
79335;SPS30;68808;52.582;5.388;2023-04-01T21:36:27;10.94;10.91;10.84;10.24;80.51;80.49;80.45;79.95;67.84;47.44
79335;SPS30;68808;52.582;5.388;2023-04-01T21:39:27;11.11;11.11;11.09;10.55;82.83;82.82;82.80;82.36;70.01;46.88
79335;SPS30;68808;52.582;5.388;2023-04-01T21:42:24;11.24;11.24;11.24;10.71;84.21;84.19;84.19;83.78;71.24;47.29
79335;SPS30;68808;52.582;5.388;2023-04-01T21:45:19;11.51;11.49;11.46;10.90;85.62;85.61;85.58;85.12;72.31;47.06
79335;SPS30;68808;52.582;5.388;2023-04-01T21:48:21;11.75;11.71;11.61;10.97;86.21;86.21;86.15;85.62;72.64;48.01
79335;SPS30;68808;52.582;5.388;2023-04-01T21:51:41;12.19;12.11;11.95;11.21;88.16;88.14;88.09;87.45;74.06;47.36
79335;SPS30;68808;52.582;5.388;2023-04-01T21:54:56;12.53;12.37;12.03;11.07;87.07;87.06;86.94;86.10;72.58;49.09
79335;SPS30;68808;52.582;5.388;2023-04-01T21:58:08;11.74;11.71;11.69;11.09;87.17;87.15;87.14;86.64;73.59;47.73
79335;SPS30;68808;52.582;5.388;2023-04-01T22:01:21;11.96;11.95;11.94;11.37;89.41;89.39;89.36;88.90;75.56;46.44
79335;SPS30;68808;52.582;5.388;2023-04-01T22:04:29;12.19;12.19;12.19;11.63;91.26;91.25;91.24;90.79;77.19;46.88
79335;SPS30;68808;52.582;5.388;2023-04-01T22:07:18;12.63;12.61;12.54;11.87;93.29;93.26;93.22;92.69;78.69;47.96
79335;SPS30;68808;52.582;5.388;2023-04-01T22:09:57;12.24;12.21;12.16;11.51;90.50;90.47;90.45;89.92;76.32;47.83
79335;SPS30;68808;52.582;5.388;2023-04-01T22:12:41;13.63;13.43;13.00;11.91;93.69;93.63;93.52;92.51;77.87;49.33
79335;SPS30;68808;52.582;5.388;2023-04-01T22:15:25;12.80;12.76;12.66;11.98;94.10;94.08;94.04;93.46;79.28;47.66
79335;SPS30;68808;52.582;5.388;2023-04-01T22:18:06;12.35;12.34;12.31;11.70;91.92;91.91;91.90;91.39;77.65;47.46
79335;SPS30;68808;52.582;5.388;2023-04-01T22:20:50;13.42;13.24;12.79;11.71;92.08;92.05;91.91;90.93;76.52;48.92
79335;SPS30;68808;52.582;5.388;2023-04-01T22:23:36;12.55;12.52;12.44;11.74;92.46;92.43;92.40;91.84;77.96;46.88
79335;SPS30;68808;52.582;5.388;2023-04-01T22:26:19;12.00;11.97;11.91;11.30;88.79;88.78;88.74;88.23;74.92;47.56
79335;SPS30;68808;52.582;5.388;2023-04-01T22:29:01;12.08;12.06;12.04;11.44;90.01;89.99;89.96;89.49;76.04;46.86
79335;SPS30;68808;52.582;5.388;2023-04-01T22:31:41;11.99;11.98;11.96;11.40;89.59;89.58;89.55;89.10;75.74;47.21
79335;SPS30;68808;52.582;5.388;2023-04-01T22:34:21;12.15;12.14;12.14;11.55;90.83;90.82;90.81;90.36;76.80;47.31
79335;SPS30;68808;52.582;5.388;2023-04-01T22:37:06;11.96;11.96;11.95;11.41;89.60;89.59;89.56;89.12;75.76;46.79
79335;SPS30;68808;52.582;5.388;2023-04-01T22:39:54;12.51;12.47;12.39;11.70;91.99;91.96;91.91;91.36;77.52;47.48
79335;SPS30;68808;52.582;5.388;2023-04-01T22:42:42;12.22;12.21;12.19;11.58;90.97;90.94;90.92;90.45;76.86;47.58
79335;SPS30;68808;52.582;5.388;2023-04-01T22:45:20;12.33;12.32;12.30;11.71;91.94;91.94;91.90;91.44;77.69;46.29
79335;SPS30;68808;52.582;5.388;2023-04-01T22:48:16;12.81;12.80;12.79;12.20;95.71;95.69;95.68;95.18;80.90;46.79
79335;SPS30;68808;52.582;5.388;2023-04-01T22:51:02;13.38;13.37;13.37;12.74;100.19;100.18;100.15;99.66;84.74;44.99
79335;SPS30;68808;52.582;5.388;2023-04-01T22:53:47;13.61;13.61;13.60;12.95;101.85;101.84;101.80;101.30;86.14;46.62
79335;SPS30;68808;52.582;5.388;2023-04-01T22:56:37;13.82;13.82;13.82;13.19;103.64;103.61;103.60;103.09;87.66;47.21
79335;SPS30;68808;52.582;5.388;2023-04-01T22:59:15;14.10;14.10;14.09;13.43;105.48;105.48;105.44;104.94;89.20;47.12
79335;SPS30;68808;52.582;5.388;2023-04-01T23:01:55;13.87;13.87;13.87;13.24;103.94;103.92;103.91;103.40;87.92;46.14
79335;SPS30;68808;52.582;5.388;2023-04-01T23:04:37;14.25;14.25;14.25;13.59;106.81;106.80;106.78;106.25;90.34;45.89
79335;SPS30;68808;52.582;5.388;2023-04-01T23:07:20;14.33;14.32;14.31;13.64;107.14;107.13;107.10;106.56;90.59;45.84
79335;SPS30;68808;52.582;5.388;2023-04-01T23:10:15;14.74;14.72;14.70;13.97;109.97;109.95;109.93;109.36;92.94;47.44
79335;SPS30;68808;52.582;5.388;2023-04-01T23:12:59;14.34;14.34;14.34;13.66;107.46;107.46;107.44;106.91;90.89;46.84
79335;SPS30;68808;52.582;5.388;2023-04-01T23:15:36;15.00;14.99;14.98;14.28;112.23;112.21;112.19;111.63;94.89;45.76
79335;SPS30;68808;52.582;5.388;2023-04-01T23:18:12;15.11;15.10;15.10;14.38;112.99;112.96;112.96;112.38;95.55;46.34
79335;SPS30;68808;52.582;5.388;2023-04-01T23:20:54;15.11;15.07;15.00;14.24;111.86;111.84;111.80;111.17;94.39;47.18
79335;SPS30;68808;52.582;5.388;2023-04-01T23:23:49;15.17;15.16;15.16;14.45;113.55;113.53;113.50;112.94;96.02;46.64
79335;SPS30;68808;52.582;5.388;2023-04-01T23:26:34;15.27;15.27;15.26;14.56;114.41;114.41;114.40;113.83;96.78;45.89
79335;SPS30;68808;52.582;5.388;2023-04-01T23:29:20;14.83;14.83;14.83;14.14;111.13;111.11;111.10;110.54;94.00;45.06
79335;SPS30;68808;52.582;5.388;2023-04-01T23:31:58;15.20;15.18;15.11;14.36;112.73;112.71;112.69;112.06;95.17;47.11
79335;SPS30;68808;52.582;5.388;2023-04-01T23:34:32;16.24;16.03;15.46;14.11;111.14;111.10;110.96;109.74;92.31;49.96
79335;SPS30;68808;52.582;5.388;2023-04-01T23:37:08;15.76;15.66;15.45;14.49;113.94;113.89;113.83;112.99;95.68;47.00
79335;SPS30;68808;52.582;5.388;2023-04-01T23:39:45;15.73;15.73;15.72;14.98;117.69;117.69;117.66;117.08;99.53;47.43
79335;SPS30;68808;52.582;5.388;2023-04-01T23:42:20;16.23;16.21;16.20;15.44;121.31;121.31;121.29;120.69;102.59;46.84
79335;SPS30;68808;52.582;5.388;2023-04-01T23:45:00;16.26;16.26;16.26;15.51;121.75;121.73;121.69;121.09;102.96;47.01
79335;SPS30;68808;52.582;5.388;2023-04-01T23:47:36;16.21;16.21;16.21;15.47;121.58;121.55;121.51;120.92;102.84;45.83
79335;SPS30;68808;52.582;5.388;2023-04-01T23:50:12;16.90;16.89;16.89;16.10;126.60;126.59;126.58;125.95;107.10;46.37
79335;SPS30;68808;52.582;5.388;2023-04-01T23:53:00;16.98;16.96;16.95;16.14;126.78;126.77;126.72;126.08;107.16;47.54
79335;SPS30;68808;52.582;5.388;2023-04-01T23:55:40;16.41;16.41;16.41;15.63;122.85;122.85;122.80;122.21;103.92;47.17
79335;SPS30;68808;52.582;5.388;2023-04-01T23:58:15;17.06;17.01;16.94;16.08;126.32;126.30;126.26;125.55;106.59;47.51
