sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:53:19;0.39;0.39;0.36;0.30;2.44;2.44;2.43;2.38;2.01;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:54:11;0.50;0.49;0.46;0.39;3.14;3.14;3.13;3.07;2.59;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:55:03;0.61;0.60;0.56;0.48;3.86;3.85;3.84;3.77;3.18;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:56:01;0.47;0.46;0.43;0.37;2.97;2.97;2.96;2.91;2.45;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:57:02;0.64;0.63;0.59;0.51;4.09;4.09;4.07;4.00;3.38;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:57:55;0.52;0.51;0.48;0.42;3.35;3.34;3.33;3.28;2.77;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:58:47;0.52;0.52;0.49;0.42;3.38;3.37;3.36;3.31;2.80;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:59:44;0.44;0.44;0.41;0.36;2.85;2.85;2.84;2.79;2.37;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:00:37;0.59;0.58;0.55;0.48;3.82;3.82;3.81;3.75;3.18;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:01:29;0.58;0.57;0.54;0.47;3.74;3.74;3.73;3.67;3.11;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:02:23;0.49;0.48;0.45;0.39;3.15;3.15;3.14;3.09;2.62;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:03:18;0.44;0.44;0.41;0.36;2.90;2.89;2.89;2.84;2.41;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:04:14;0.43;0.42;0.40;0.35;2.84;2.83;2.83;2.79;2.37;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:05:20;0.45;0.45;0.43;0.38;3.03;3.02;3.02;2.98;2.53;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:06:15;0.42;0.42;0.40;0.36;2.84;2.84;2.84;2.80;2.38;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:07:16;0.50;0.49;0.47;0.42;3.36;3.36;3.36;3.31;2.82;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:08:13;0.50;0.49;0.47;0.42;3.37;3.37;3.36;3.32;2.83;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:09:21;0.56;0.56;0.54;0.48;3.84;3.84;3.84;3.79;3.23;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:10:22;0.64;0.64;0.62;0.56;4.44;4.44;4.43;4.38;3.74;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:11:37;0.63;0.63;0.61;0.55;4.39;4.39;4.38;4.34;3.70;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:15:25;0.63;0.62;0.61;0.56;4.46;4.46;4.45;4.41;3.78;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:16:39;0.48;0.48;0.47;0.43;3.45;3.45;3.44;3.41;2.93;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:17:50;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.92;3.38;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:22:30;0.72;0.72;0.71;0.66;5.26;5.26;5.26;5.22;4.48;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:27:24;0.62;0.62;0.62;0.58;4.60;4.60;4.60;4.57;3.93;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:28:05;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.56;4.79;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:29:24;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.20;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:33:01;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.82;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:37:10;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.89;5.07;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:39:42;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.70;5.77;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:41:06;0.82;0.82;0.81;0.77;6.13;6.13;6.13;6.10;5.25;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:42:35;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.82;5.00;0.57
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:44:19;0.75;0.75;0.75;0.71;5.66;5.65;5.65;5.63;4.85;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:45:48;0.76;0.76;0.76;0.72;5.77;5.77;5.76;5.74;4.95;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:47:29;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.87;0.56
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:51:01;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.62;4.84;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:54:15;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.52;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:55:36;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.69;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:56:42;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.43;6.40;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:57:47;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.73;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:58:46;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.15;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T06:59:57;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.92;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:00:59;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.54;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:03:04;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.82;5.87;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:04:01;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.87;5.06;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:05:01;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.92;5.96;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:05:57;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.72;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:07:46;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.70;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:08:36;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;6.96;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:09:34;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.95;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:11:08;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.29;8.01;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:12:23;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.96;6.85;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:14:42;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.22;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:15:40;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.13;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:16:39;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.12;6.13;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:17:39;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.52;7.34;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:18:48;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.75;6.68;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:20:53;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.82;7.60;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:22:51;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.01;8.62;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:23:57;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.01;8.62;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:25:11;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.29;9.73;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:26:19;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.81;7.59;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:27:26;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.31;8.88;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:28:17;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.31;8.88;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:29:21;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.21;7.94;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:30:21;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.63;9.15;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:32:39;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.37;7.21;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:33:40;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.60;8.27;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:35:07;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.58;8.25;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:38:59;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.61;9.14;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:40:46;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.58;8.25;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:44:45;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.57;9.97;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:51:27;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.66;8.32;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:52:30;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.87;8.50;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:53:46;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.66;6.60;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:56:15;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.53;9.07;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T07:57:22;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.63;7.43;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:09:48;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.64;7.44;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:16:03;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.75;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:20:51;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.77;7.56;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:21:52;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.20;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:22:49;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.48;7.30;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:23:56;1.03;1.03;1.03;0.98;7.79;7.79;7.78;7.75;6.68;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:24:50;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.36;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:26:02;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.43;7.27;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:27:06;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.76;8.41;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:28:24;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.11;6.99;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:29:37;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.17;6.17;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:32:11;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.32;7.17;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:33:19;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.46;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:34:28;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.75;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:35:37;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.18;7.05;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:37:00;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.32;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:38:15;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.86;6.77;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:39:16;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.80;7.58;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:48:16;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.29;9.73;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:49:31;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.65;9.18;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:54:27;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.46;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:55:37;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.82;7.60;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T08:57:08;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.10;6.98;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T09:02:55;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.72;8.37;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T09:04:18;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.83;7.61;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T09:08:23;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.50;9.91;0.46
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T09:13:14;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.97;6.87;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T09:19:28;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.47;4.71;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T09:23:06;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.24;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T09:26:50;0.74;0.74;0.74;0.70;5.62;5.62;5.61;5.59;4.82;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T09:29:30;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.66;0.46
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T09:30:48;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.87;0.46
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T09:43:48;0.71;0.71;0.71;0.67;5.36;5.36;5.35;5.33;4.59;0.46
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T09:50:16;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.47;0.46
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T09:54:27;0.79;0.79;0.79;0.75;5.96;5.96;5.95;5.93;5.11;0.46
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T09:56:37;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.41;6.39;0.46
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:04:01;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.85;28.30;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:08:28;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.79;26.52;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:16:40;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.34;22.69;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:18:01;3.33;3.33;3.33;3.15;25.17;25.16;25.15;25.05;21.58;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:23:03;3.04;3.04;3.04;2.87;22.92;22.91;22.91;22.81;19.65;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:28:21;2.94;2.94;2.94;2.78;22.20;22.19;22.18;22.09;19.03;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:30:29;2.66;2.66;2.66;2.52;20.12;20.12;20.11;20.03;17.26;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:33:54;3.12;3.12;3.12;2.95;23.53;23.52;23.51;23.42;20.17;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:35:37;3.20;3.20;3.20;3.02;24.15;24.14;24.13;24.03;20.70;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:44:51;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.60;16.89;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:46:23;2.54;2.54;2.54;2.40;19.20;19.19;19.19;19.11;16.46;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:47:21;2.41;2.41;2.41;2.28;18.24;18.23;18.23;18.15;15.64;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:48:30;2.55;2.55;2.55;2.41;19.27;19.27;19.26;19.18;16.52;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T11:55:24;2.24;2.24;2.24;2.12;16.94;16.94;16.93;16.86;14.52;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:06:48;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.57;15.14;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:08:07;2.91;2.91;2.91;2.75;21.97;21.96;21.95;21.86;18.84;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:14:13;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.12;17.33;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:15:30;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.36;13.23;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:16:43;2.19;2.19;2.19;2.07;16.50;16.50;16.50;16.43;14.15;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:18:04;2.13;2.13;2.13;2.01;16.05;16.05;16.04;15.97;13.76;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:19:19;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.18;15.66;0.46
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:20:21;2.07;2.07;2.07;1.96;15.65;15.65;15.64;15.58;13.42;0.45
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:21:37;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.23;13.12;0.45
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:23:55;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.41;12.41;0.45
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:31:01;2.04;2.04;2.04;1.92;15.37;15.37;15.36;15.30;13.18;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:32:12;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.64;11.75;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:36:40;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.80;10.17;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:37:51;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.68;11.78;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:40:24;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.92;13.72;0.47
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:41:59;2.35;2.35;2.35;2.23;17.78;17.77;17.77;17.70;15.24;0.46
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:45:35;3.15;3.15;3.15;2.98;23.82;23.81;23.80;23.71;20.42;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:46:58;3.67;3.67;3.67;3.47;27.74;27.73;27.72;27.61;23.78;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:49:17;3.71;3.71;3.71;3.51;28.05;28.04;28.03;27.92;24.05;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:52:54;3.66;3.66;3.66;3.46;27.62;27.61;27.60;27.49;23.68;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:54:08;2.81;2.81;2.81;2.65;21.18;21.18;21.17;21.09;18.17;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:55:33;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.38;16.70;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T12:56:38;7.12;7.12;7.12;6.72;53.69;53.68;53.66;53.44;46.03;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:02:20;4.05;4.05;4.05;3.83;30.62;30.61;30.60;30.48;26.25;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:07:30;3.87;3.87;3.87;3.66;29.23;29.22;29.21;29.09;25.06;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:12:42;2.90;2.90;2.90;2.74;21.91;21.91;21.90;21.81;18.79;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:13:55;2.66;2.66;2.66;2.52;20.09;20.09;20.08;20.00;17.23;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:16:33;3.30;3.30;3.30;3.12;24.92;24.92;24.91;24.81;21.37;0.48
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:19:57;14.06;14.06;14.06;13.29;106.11;106.09;106.05;105.61;90.97;0.54
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:21:03;12.55;12.51;12.31;11.41;91.17;91.14;91.06;90.43;77.59;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:22:07;24.10;23.79;22.26;19.26;154.16;154.08;153.61;150.98;127.67;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:23:23;26.77;26.34;24.17;20.33;162.82;162.72;162.08;158.57;133.21;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:24:28;11.68;11.55;10.93;9.60;76.82;76.79;76.59;75.46;64.03;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:27:03;11.14;11.11;10.94;10.16;81.17;81.15;81.08;80.54;69.13;0.58
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:31:28;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.84;24.84;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:32:06;3.59;3.59;3.59;3.40;27.12;27.11;27.10;26.99;23.25;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:36:41;4.97;4.97;4.97;4.70;37.52;37.52;37.50;37.35;32.18;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:41:22;4.99;4.99;4.99;4.72;37.67;37.67;37.65;37.50;32.31;0.55
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:43:31;4.65;4.65;4.65;4.40;35.11;35.10;35.09;34.95;30.11;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:44:32;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.24;22.60;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:49:19;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.32;24.40;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:50:29;2.86;2.86;2.86;2.70;21.57;21.57;21.56;21.47;18.50;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:51:33;4.48;4.48;4.48;4.23;33.81;33.80;33.79;33.65;28.99;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:53:04;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.79;23.94;0.49
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:55:16;4.37;4.37;4.37;4.14;33.02;33.02;33.01;32.87;28.32;0.50
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:56:24;5.26;5.26;5.26;4.97;39.69;39.68;39.67;39.50;34.03;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T13:58:55;3.50;3.50;3.50;3.31;26.43;26.42;26.41;26.31;22.66;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:00:56;3.75;3.75;3.75;3.55;28.32;28.31;28.30;28.19;24.28;0.53
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:03:28;3.68;3.68;3.68;3.48;27.81;27.80;27.79;27.68;23.85;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:09:58;3.24;3.24;3.24;3.06;24.47;24.46;24.46;24.36;20.98;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:12:22;3.52;3.52;3.52;3.33;26.56;26.56;26.55;26.44;22.78;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:17:51;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.67;23.84;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:21:19;3.32;3.32;3.32;3.14;25.08;25.07;25.06;24.96;21.50;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:24:14;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.71;20.43;0.51
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:29:02;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.70;18.69;0.52
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T14:31:34;3.47;3.47;3.47;3.28;26.17;26.17;26.16;26.05;22.44;0.52
