sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:45:30;61;19;;153;150175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:48:00;56;18;;143;151037
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:50:30;61;18;;153;149434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:53:02;64;19;;162;150121
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:55:31;59;18;;147;148669
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T22:58:02;63;19;;161;152019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:00:32;61;18;;154;150749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:03:02;65;18;;163;149322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:05:33;61;18;;155;151207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:08:03;63;18;;160;150089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:10:34;67;19;;171;151097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:13:04;61;18;;152;149048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:15:35;61;17;;156;152088
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:18:05;54;17;;137;150219
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:20:35;54;17;;137;149894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:23:06;61;18;;155;150636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:25:37;60;18;;151;149854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:28:07;59;17;;150;151407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:30:37;57;16;;145;151265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:33:07;66;19;;167;150062
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:35:37;62;17;;156;149689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:38:08;58;17;;146;148646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:40:38;50;17;;129;151944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:43:08;53;16;;133;148372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:45:38;61;17;;154;151197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:48:08;58;17;;146;149924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:50:38;54;16;;137;150792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:53:08;73;18;;181;148737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:55:38;53;17;;135;151510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-07-10T23:58:08;62;17;;155;149585
