sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T19:57:35;9.66;7.14;6.44;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:00:08;9.36;6.93;6.25;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:02:41;9.79;7.24;6.51;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:05:15;9.53;7.04;6.33;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:07:46;8.96;6.63;5.97;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:10:27;10.19;7.52;6.77;0.10;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:13:02;10.11;7.46;6.72;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:15:34;9.27;6.84;6.16;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:18:05;9.74;7.18;6.48;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:20:37;9.74;7.19;6.47;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:23:12;9.93;7.34;6.60;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:25:47;9.60;7.10;6.39;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:28:23;9.14;6.74;6.07;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:30:56;9.50;7.01;6.32;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:33:28;9.33;6.89;6.21;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:36:06;9.56;7.06;6.36;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:38:42;11.27;8.33;7.49;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:41:14;10.21;7.54;6.78;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:43:49;9.61;7.10;6.40;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:46:26;10.28;7.58;6.84;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:49:01;9.94;7.34;6.61;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:51:34;9.96;7.36;6.64;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:54:07;10.16;7.49;6.76;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:56:42;9.49;7.01;6.31;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T20:59:23;11.17;8.24;7.44;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:01:55;10.43;7.70;6.95;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:04:30;9.51;7.02;6.33;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:07:03;9.59;7.08;6.39;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:09:38;9.74;7.21;6.48;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:12:12;9.16;6.76;6.09;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:14:50;9.74;7.21;6.49;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:17:30;8.82;6.50;5.86;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:20:02;9.81;7.24;6.51;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:22:36;9.21;6.81;6.12;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:25:08;9.05;6.69;6.01;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:27:40;8.21;6.06;5.46;0.08;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:30:14;9.14;6.74;6.09;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:32:49;9.09;6.73;6.04;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:35:22;8.44;6.24;5.61;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:37:56;8.29;6.13;5.52;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:40:27;9.23;6.82;6.13;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:43:07;9.43;6.97;6.28;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:45:43;8.55;6.34;5.69;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:48:23;9.26;6.85;6.17;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:51:04;9.76;7.21;6.48;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:53:38;9.18;6.79;6.10;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:56:10;9.56;7.06;6.36;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T21:58:48;9.57;7.07;6.36;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:01:23;9.80;7.24;6.51;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:03:58;8.72;6.43;5.79;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:06:30;9.21;6.81;6.11;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:09:08;8.60;6.34;5.71;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:11:44;8.02;5.93;5.33;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:14:16;8.52;6.29;5.65;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:16:53;8.59;6.35;5.70;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:19:25;8.47;6.26;5.64;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:21:57;9.27;6.86;6.17;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:24:28;9.26;6.85;6.15;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:27:00;8.66;6.41;5.75;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:29:32;9.99;7.39;6.65;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:32:06;9.50;7.01;6.33;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:34:38;10.37;7.66;6.91;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:37:12;9.30;6.87;6.19;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:39:47;9.10;6.73;6.05;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:42:18;9.54;7.04;6.34;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:44:49;8.72;6.44;5.80;0.08;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:47:24;8.49;6.28;5.66;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:49:55;9.04;6.69;6.00;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:52:27;7.89;5.81;5.24;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:54:59;8.43;6.23;5.60;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T22:57:33;8.68;6.42;5.77;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:00:06;8.02;5.92;5.31;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:02:46;9.19;6.79;6.13;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:05:17;8.06;5.94;5.34;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:07:49;8.80;6.49;5.85;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:10:21;9.01;6.65;5.99;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:12:52;8.05;5.96;5.35;0.08;0.08;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:15:26;8.56;6.31;5.69;0.08;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:18:03;8.74;6.47;5.81;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:20:36;8.30;6.13;5.51;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:23:16;8.95;6.61;5.95;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:25:48;9.91;7.29;6.58;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:28:23;9.22;6.82;6.14;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:30:55;8.23;6.08;5.47;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:33:29;8.86;6.53;5.89;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:36:10;8.65;6.39;5.74;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:38:43;8.19;6.06;5.44;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:41:17;9.89;7.29;6.57;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:43:52;8.88;6.56;5.91;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:46:24;9.11;6.72;6.06;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:48:58;9.16;6.76;6.09;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:51:31;9.10;6.74;6.06;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:54:07;9.11;6.73;6.05;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:56:40;9.06;6.68;6.01;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-08-31T23:59:15;9.41;6.94;6.26;0.10;0.10;0.10
