sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-08-31T16:22:37;2.22;2.22;2.22;2.10;16.77;16.76;16.76;16.67;14.29;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T16:25:17;2.41;2.41;2.41;2.28;18.20;18.20;18.19;18.10;15.51;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T16:31:12;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.38;13.18;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T16:33:42;2.20;2.20;2.20;2.08;16.60;16.59;16.59;16.51;14.15;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T16:36:11;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.70;14.31;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T16:38:40;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.70;12.60;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T16:41:24;3.11;3.11;3.11;2.94;23.50;23.49;23.49;23.37;20.03;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T16:43:54;2.67;2.67;2.67;2.52;20.13;20.12;20.11;20.02;17.15;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T16:46:23;4.47;4.47;4.46;4.22;33.68;33.67;33.66;33.49;28.70;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T16:48:53;4.22;4.22;4.22;3.99;31.84;31.83;31.82;31.67;27.14;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T16:51:22;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.85;12.73;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T16:53:52;2.26;2.26;2.26;2.14;17.07;17.07;17.06;16.98;14.55;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T16:56:21;1.95;1.95;1.95;1.85;14.76;14.75;14.75;14.68;12.58;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T16:58:53;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.47;14.97;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T17:01:24;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.44;14.95;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T17:03:53;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.70;11.75;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T17:06:23;1.99;1.99;1.99;1.89;15.06;15.06;15.05;14.98;12.84;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T17:08:53;2.26;2.26;2.26;2.13;17.01;17.00;16.99;16.91;14.48;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T17:11:22;2.46;2.46;2.45;2.31;18.46;18.46;18.45;18.35;15.71;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T17:13:54;2.30;2.30;2.29;2.16;17.22;17.22;17.21;17.12;14.66;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T17:16:23;2.35;2.35;2.35;2.21;17.69;17.68;17.68;17.58;15.06;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T17:18:53;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.36;14.02;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T17:21:22;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.03;14.60;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T17:23:52;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.68;12.59;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T17:26:21;1.77;1.76;1.76;1.67;13.31;13.31;13.30;13.23;11.34;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T17:28:54;1.82;1.82;1.82;1.72;13.75;13.74;13.74;13.67;11.71;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T17:31:24;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.63;12.53;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T17:33:53;1.87;1.87;1.86;1.75;13.98;13.98;13.97;13.90;11.90;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T17:36:23;1.99;1.99;1.99;1.87;14.95;14.94;14.94;14.86;12.72;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T17:38:53;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.55;17.61;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T17:41:22;3.16;3.16;3.16;2.99;23.85;23.84;23.83;23.71;20.33;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T17:43:51;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.10;18.09;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T17:46:23;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.59;15.93;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T17:48:53;2.92;2.92;2.92;2.76;22.06;22.05;22.04;21.93;18.80;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T17:51:22;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.44;14.95;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T17:53:52;2.56;2.56;2.56;2.42;19.34;19.33;19.32;19.23;16.48;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T17:56:24;2.60;2.59;2.57;2.40;19.19;19.18;19.17;19.05;16.29;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T17:58:54;2.10;2.09;2.07;1.94;15.48;15.48;15.47;15.37;13.14;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T18:01:26;2.47;2.47;2.45;2.30;18.36;18.36;18.35;18.24;15.60;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T18:03:55;2.40;2.40;2.39;2.26;18.05;18.05;18.04;17.95;15.38;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T18:06:25;2.63;2.63;2.63;2.49;19.88;19.87;19.87;19.77;16.94;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T18:08:54;2.56;2.56;2.56;2.42;19.35;19.34;19.33;19.24;16.49;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T18:11:23;2.89;2.89;2.89;2.74;21.84;21.84;21.83;21.72;18.62;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T18:13:53;3.36;3.35;3.33;3.11;24.88;24.87;24.85;24.70;21.13;0.60
74330;SPS30;62749;51.982;5.916;2023-08-31T18:16:22;3.72;3.72;3.70;3.47;27.75;27.74;27.73;27.57;23.60;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T18:18:54;4.56;4.56;4.56;4.31;34.40;34.39;34.38;34.21;29.32;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T18:21:23;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.85;21.30;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T18:23:53;2.32;2.32;2.31;2.18;17.44;17.44;17.43;17.34;14.86;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T18:26:22;3.35;3.34;3.33;3.13;24.97;24.96;24.95;24.81;21.23;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T18:28:52;2.54;2.54;2.52;2.37;18.93;18.92;18.91;18.80;16.09;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T18:31:29;3.02;3.02;3.01;2.83;22.59;22.58;22.57;22.45;19.22;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T18:34:01;3.13;3.12;3.11;2.93;23.37;23.36;23.35;23.22;19.88;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T18:36:30;2.95;2.95;2.93;2.76;22.03;22.03;22.02;21.89;18.74;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T18:39:00;3.32;3.31;3.30;3.10;24.78;24.77;24.76;24.62;21.08;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T18:41:33;3.89;3.88;3.88;3.66;29.20;29.19;29.18;29.02;24.86;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T18:44:02;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.76;18.65;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T18:46:32;3.14;3.14;3.14;2.97;23.72;23.71;23.70;23.59;20.22;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T18:49:04;3.41;3.41;3.41;3.23;25.76;25.75;25.74;25.62;21.96;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T18:51:34;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.43;22.66;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T18:54:06;4.18;4.18;4.18;3.95;31.55;31.55;31.54;31.38;26.89;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T18:56:35;4.34;4.34;4.33;4.09;32.65;32.64;32.63;32.46;27.81;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T18:59:06;4.77;4.77;4.76;4.49;35.84;35.83;35.82;35.63;30.52;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T19:01:35;5.28;5.28;5.27;4.99;39.82;39.81;39.79;39.60;33.94;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T19:04:07;5.01;5.01;5.01;4.74;37.86;37.85;37.84;37.65;32.27;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T19:06:36;5.34;5.34;5.34;5.05;40.36;40.35;40.33;40.13;34.40;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T19:09:06;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.30;32.83;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T19:11:35;6.01;6.01;5.99;5.65;45.15;45.14;45.12;44.88;38.45;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T19:14:04;4.80;4.79;4.77;4.48;35.79;35.78;35.76;35.56;30.44;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T19:16:34;4.71;4.71;4.70;4.45;35.52;35.51;35.50;35.32;30.27;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T19:19:06;4.81;4.81;4.79;4.51;36.01;36.00;35.98;35.78;30.64;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T19:21:44;4.87;4.87;4.84;4.54;36.23;36.22;36.20;35.99;30.79;0.60
74330;SPS30;62749;51.982;5.916;2023-08-31T19:24:13;4.97;4.97;4.96;4.68;37.35;37.34;37.32;37.12;31.80;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T19:26:43;5.73;5.72;5.71;5.38;42.94;42.93;42.91;42.68;36.55;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T19:29:12;5.46;5.45;5.42;5.09;40.68;40.67;40.65;40.42;34.59;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T19:31:42;4.99;4.98;4.98;4.70;37.51;37.50;37.48;37.29;31.95;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T19:34:13;4.42;4.42;4.42;4.18;33.35;33.34;33.33;33.16;28.42;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T19:36:43;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.84;29.00;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T19:39:12;4.76;4.76;4.75;4.49;35.84;35.83;35.82;35.64;30.54;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T19:41:41;8.53;8.52;8.52;8.05;64.26;64.24;64.22;63.89;54.75;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T19:44:11;7.14;7.14;7.14;6.75;53.90;53.89;53.87;53.61;45.94;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T19:46:40;5.56;5.56;5.56;5.25;41.96;41.95;41.93;41.73;35.76;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T19:49:10;4.37;4.37;4.36;4.12;32.90;32.89;32.88;32.72;28.03;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T19:51:42;4.26;4.26;4.26;4.03;32.17;32.16;32.15;31.99;27.42;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T19:54:11;5.11;5.10;5.09;4.81;38.38;38.37;38.36;38.16;32.69;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T19:56:41;6.01;6.01;6.00;5.66;45.24;45.23;45.21;44.98;38.54;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T19:59:10;5.63;5.63;5.62;5.30;42.36;42.35;42.34;42.12;36.08;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T20:01:40;4.58;4.58;4.58;4.32;34.53;34.53;34.51;34.34;29.43;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T20:04:10;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.93;23.94;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T20:06:42;3.64;3.64;3.64;3.44;27.49;27.48;27.47;27.34;23.43;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T20:09:12;6.94;6.93;6.93;6.55;52.28;52.26;52.24;51.98;44.54;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T20:11:41;6.06;6.06;6.05;5.70;45.54;45.53;45.51;45.27;38.78;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T20:14:10;4.62;4.61;4.59;4.31;34.42;34.42;34.40;34.20;29.27;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T20:16:40;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.56;25.34;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T20:19:10;3.89;3.89;3.89;3.68;29.39;29.38;29.37;29.23;25.05;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T20:21:39;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.58;25.35;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T20:24:11;3.80;3.80;3.80;3.59;28.71;28.70;28.69;28.55;24.47;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T20:26:41;4.17;4.17;4.17;3.94;31.46;31.46;31.45;31.29;26.82;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T20:29:12;4.59;4.59;4.59;4.34;34.63;34.63;34.61;34.44;29.52;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T20:31:44;4.16;4.16;4.16;3.93;31.36;31.35;31.34;31.18;26.72;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T20:34:13;4.07;4.07;4.06;3.84;30.68;30.67;30.66;30.51;26.14;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T20:36:42;4.23;4.23;4.22;3.98;31.77;31.76;31.75;31.58;27.05;0.58
74330;SPS30;62749;51.982;5.916;2023-08-31T20:39:15;4.04;4.04;4.03;3.81;30.39;30.39;30.37;30.22;25.89;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T20:41:44;4.30;4.30;4.30;4.06;32.46;32.45;32.44;32.28;27.66;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T20:44:14;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.53;28.73;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T20:46:44;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.71;32.32;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T20:49:13;5.41;5.41;5.41;5.12;40.88;40.87;40.85;40.65;34.84;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T20:51:43;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.58;35.64;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T20:54:15;5.58;5.58;5.58;5.27;42.12;42.11;42.09;41.89;35.90;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T20:56:44;5.44;5.44;5.44;5.14;41.01;41.00;40.99;40.78;34.95;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T20:59:13;5.07;5.07;5.07;4.79;38.28;38.27;38.25;38.07;32.63;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T21:01:43;5.10;5.10;5.10;4.82;38.48;38.48;38.46;38.27;32.80;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T21:04:12;4.66;4.66;4.66;4.41;35.23;35.22;35.21;35.03;30.02;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T21:06:41;4.88;4.88;4.88;4.61;36.84;36.83;36.81;36.63;31.40;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T21:09:11;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.07;31.77;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T21:11:44;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.82;32.42;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T21:14:14;4.88;4.88;4.88;4.62;36.86;36.85;36.84;36.66;31.42;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T21:16:43;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.62;32.24;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T21:19:13;5.12;5.12;5.11;4.84;38.62;38.61;38.59;38.40;32.91;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T21:21:42;5.41;5.41;5.41;5.12;40.88;40.87;40.86;40.66;34.84;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T21:24:11;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.72;32.33;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T21:26:41;5.50;5.50;5.49;5.19;41.46;41.45;41.44;41.23;35.33;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T21:29:12;5.38;5.38;5.38;5.08;40.57;40.56;40.55;40.34;34.57;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T21:31:42;5.12;5.12;5.12;4.84;38.68;38.67;38.66;38.47;32.97;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T21:34:11;5.66;5.66;5.65;5.33;42.60;42.59;42.57;42.35;36.28;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T21:36:40;5.53;5.53;5.52;5.21;41.64;41.63;41.61;41.39;35.46;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T21:39:10;5.57;5.57;5.55;5.22;41.72;41.71;41.69;41.46;35.50;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T21:41:39;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.69;34.87;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T21:44:11;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.32;34.56;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T21:46:40;5.28;5.28;5.28;5.00;39.89;39.88;39.86;39.67;34.00;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T21:49:10;5.94;5.94;5.94;5.62;44.88;44.87;44.85;44.63;38.25;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T21:51:39;5.84;5.84;5.83;5.51;43.98;43.97;43.95;43.72;37.46;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T21:54:08;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.30;36.25;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T21:56:38;4.94;4.94;4.94;4.67;37.30;37.29;37.28;37.09;31.79;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T21:59:07;5.27;5.27;5.27;4.98;39.79;39.79;39.77;39.57;33.92;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T22:01:39;5.14;5.14;5.14;4.86;38.80;38.80;38.78;38.59;33.07;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T22:04:08;4.82;4.82;4.82;4.56;36.42;36.41;36.40;36.22;31.04;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T22:06:38;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.02;32.58;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T22:09:10;4.79;4.79;4.79;4.53;36.15;36.15;36.13;35.96;30.82;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T22:11:39;4.70;4.70;4.70;4.44;35.47;35.46;35.45;35.28;30.23;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T22:14:08;4.83;4.83;4.83;4.56;36.45;36.44;36.43;36.25;31.07;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T22:16:41;4.62;4.62;4.62;4.37;34.86;34.86;34.84;34.67;29.72;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T22:19:11;4.76;4.76;4.76;4.51;35.98;35.97;35.96;35.78;30.66;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T22:21:40;5.46;5.46;5.46;5.16;41.20;41.19;41.18;40.98;35.12;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T22:24:09;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.01;42.01;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T22:26:39;7.18;7.18;7.18;6.79;54.23;54.22;54.20;53.93;46.22;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T22:29:08;6.66;6.66;6.66;6.30;50.28;50.27;50.25;50.01;42.86;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T22:31:37;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.00;42.00;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T22:34:07;6.57;6.57;6.57;6.22;49.63;49.62;49.61;49.36;42.31;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T22:36:36;6.37;6.37;6.34;5.97;47.69;47.68;47.66;47.39;40.58;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T22:39:05;6.51;6.51;6.51;6.16;49.16;49.15;49.13;48.89;41.90;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T22:41:35;6.35;6.35;6.35;6.00;47.93;47.92;47.90;47.67;40.85;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T22:44:08;6.30;6.30;6.29;5.95;47.50;47.49;47.47;47.23;40.48;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T22:46:38;6.56;6.56;6.55;6.18;49.33;49.32;49.30;49.04;42.02;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T22:49:10;6.23;6.22;6.20;5.84;46.62;46.61;46.59;46.33;39.68;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T22:51:39;5.88;5.88;5.88;5.56;44.40;44.39;44.38;44.16;37.85;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T22:54:09;6.35;6.35;6.35;6.00;47.94;47.93;47.91;47.68;40.86;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T22:56:39;6.47;6.47;6.47;6.11;48.83;48.82;48.80;48.56;41.61;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T22:59:08;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.74;41.77;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T23:01:37;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.24;43.92;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T23:04:09;6.64;6.64;6.64;6.27;50.09;50.08;50.06;49.81;42.69;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T23:06:41;6.43;6.43;6.43;6.08;48.53;48.52;48.50;48.26;41.36;0.52
74330;SPS30;62749;51.982;5.916;2023-08-31T23:09:11;6.28;6.28;6.27;5.92;47.26;47.25;47.23;46.98;40.25;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T23:11:40;5.77;5.77;5.76;5.44;43.43;43.42;43.40;43.18;36.99;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T23:14:09;5.88;5.88;5.88;5.55;44.32;44.31;44.29;44.07;37.76;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T23:16:38;6.53;6.53;6.52;6.16;49.21;49.20;49.18;48.93;41.93;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T23:19:11;6.20;6.20;6.20;5.86;46.79;46.78;46.76;46.53;39.88;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T23:21:40;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.86;41.87;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T23:24:12;6.65;6.65;6.65;6.29;50.20;50.18;50.17;49.92;42.78;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T23:26:41;6.94;6.94;6.92;6.53;52.11;52.10;52.08;51.80;44.37;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T23:29:11;6.73;6.73;6.72;6.34;50.63;50.62;50.59;50.33;43.12;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T23:31:40;6.73;6.73;6.71;6.32;50.48;50.47;50.45;50.17;42.97;0.57
74330;SPS30;62749;51.982;5.916;2023-08-31T23:34:12;7.07;7.05;6.97;6.49;51.86;51.85;51.81;51.46;43.97;0.59
74330;SPS30;62749;51.982;5.916;2023-08-31T23:36:41;6.81;6.81;6.80;6.42;51.30;51.29;51.27;51.01;43.71;0.56
74330;SPS30;62749;51.982;5.916;2023-08-31T23:39:11;6.81;6.81;6.81;6.44;51.44;51.43;51.41;51.16;43.85;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T23:41:40;7.44;7.44;7.44;7.04;56.19;56.17;56.15;55.88;47.89;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T23:44:09;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.30;45.68;0.55
74330;SPS30;62749;51.982;5.916;2023-08-31T23:46:39;7.34;7.34;7.34;6.94;55.39;55.37;55.35;55.08;47.20;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T23:49:08;7.47;7.47;7.47;7.06;56.41;56.40;56.38;56.10;48.08;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T23:51:40;7.37;7.37;7.37;6.97;55.65;55.64;55.62;55.34;47.43;0.51
74330;SPS30;62749;51.982;5.916;2023-08-31T23:54:09;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.74;46.92;0.53
74330;SPS30;62749;51.982;5.916;2023-08-31T23:56:39;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.72;46.90;0.54
74330;SPS30;62749;51.982;5.916;2023-08-31T23:59:08;7.71;7.71;7.71;7.29;58.21;58.19;58.17;57.89;49.61;0.55
