sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-08-31T16:15:49;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.62;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T16:18:16;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.96;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T16:20:43;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.77;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T16:23:10;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.89;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T16:25:40;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.94;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T16:28:09;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.22;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T16:30:36;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.55;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T16:33:02;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.10;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T16:35:28;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.05;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T16:37:54;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.53;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T16:40:20;0.25;0.25;0.25;0.24;1.92;1.92;1.91;1.91;1.64;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T16:42:46;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.23;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T16:45:12;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.47;1.26;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T16:47:39;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.38;1.19;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T16:50:06;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.84;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T16:52:35;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.90;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T16:55:01;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.63;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T16:57:29;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.04;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T16:59:58;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.19;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T17:02:24;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.31;1.13;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T17:04:52;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.60;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T17:07:20;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.93;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T17:09:46;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.53;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T17:12:12;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.78;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T17:14:38;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.53;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T17:17:16;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.02;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T17:20:17;0.27;0.27;0.27;0.25;2.04;2.03;2.03;2.03;1.75;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T17:29:42;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.39;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T17:32:24;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.17;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T17:34:57;0.48;0.48;0.48;0.45;3.63;3.63;3.62;3.61;3.11;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T17:37:41;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.46;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T17:40:21;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.16;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T17:43:06;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.69;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T17:45:46;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.89;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T17:48:20;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.70;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T17:51:10;0.44;0.44;0.44;0.42;3.32;3.32;3.31;3.30;2.85;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T17:53:47;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T17:56:27;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.72;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T17:58:57;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.30;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T18:01:47;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.19;2.75;0.50
70088;SPS30;57460;47.134;19.888;2023-08-31T18:04:27;0.46;0.46;0.46;0.43;3.45;3.45;3.44;3.43;2.96;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T18:07:19;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.76;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T18:09:49;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.68;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T18:12:18;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.11;2.68;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T18:14:47;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.00;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T18:17:16;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.48;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T18:19:51;0.31;0.31;0.31;0.29;2.33;2.33;2.32;2.32;2.00;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T18:22:21;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T18:24:49;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.10;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T18:27:15;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.38;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T18:29:42;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T18:32:12;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.17;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T18:35:04;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.37;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T18:37:31;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T18:40:01;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.45;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T18:42:33;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.87;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T18:45:07;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T18:47:41;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T18:50:12;0.25;0.25;0.25;0.24;1.91;1.90;1.90;1.90;1.63;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T18:52:45;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.44;2.97;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T18:55:15;0.55;0.55;0.55;0.52;4.12;4.12;4.11;4.10;3.53;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T18:57:46;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.99;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T19:00:22;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.95;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T19:02:49;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.82;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T19:05:34;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.27;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T19:08:16;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.17;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T19:10:48;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.78;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T19:13:14;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.15;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T19:15:45;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.67;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T19:18:11;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.58;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T19:20:38;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.23;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T19:23:08;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.19;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T19:25:37;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.42;2.95;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T19:28:05;0.41;0.41;0.41;0.39;3.12;3.12;3.11;3.10;2.67;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T19:30:35;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T19:33:04;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T19:35:33;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.49;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T19:38:02;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.81;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T19:40:31;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.28;1.11;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T19:42:59;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.78;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T19:45:25;0.15;0.15;0.15;0.14;1.14;1.13;1.13;1.13;0.97;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T19:47:54;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.81;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T19:50:22;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.85;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T19:52:50;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.23;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T19:55:17;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.21;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T19:57:50;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T20:00:19;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.77;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T20:02:50;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.11;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T20:05:18;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.25;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T20:07:52;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T20:10:19;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T20:12:47;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.17;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T20:15:14;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.61;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T20:17:40;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.35;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T20:20:07;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.43;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T20:22:37;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.20;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T20:25:03;0.15;0.15;0.15;0.15;1.16;1.16;1.16;1.16;1.00;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T20:27:31;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T20:29:57;0.26;0.26;0.26;0.25;1.97;1.97;1.96;1.96;1.69;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T20:32:24;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T20:34:50;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.28;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T20:37:16;0.18;0.18;0.18;0.17;1.34;1.34;1.33;1.33;1.15;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T20:39:45;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T20:42:11;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.79;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T20:44:38;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.65;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T20:47:05;0.29;0.29;0.29;0.28;2.20;2.20;2.19;2.19;1.88;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T20:49:37;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T20:52:04;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.67;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T20:54:31;0.15;0.15;0.15;0.14;1.11;1.11;1.10;1.10;0.95;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T20:56:58;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.30;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T20:59:25;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T21:01:53;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.79;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T21:04:19;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T21:06:45;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T21:09:12;0.40;0.40;0.40;0.38;3.01;3.00;3.00;2.99;2.58;0.44
70088;SPS30;57460;47.134;19.888;2023-08-31T21:11:38;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.56;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T21:14:04;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.82;2.43;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T21:16:33;0.45;0.45;0.45;0.42;3.39;3.38;3.38;3.37;2.90;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T21:18:59;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.25;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T21:21:30;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.11;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T21:23:56;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.75;1.51;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T21:26:28;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.84;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T21:29:00;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T21:31:26;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.48;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T21:33:53;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T21:36:19;0.28;0.28;0.28;0.27;2.14;2.14;2.13;2.13;1.83;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T21:38:45;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.95;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T21:41:11;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.83;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T21:43:37;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.65;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T21:46:06;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.63;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T21:48:33;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.50;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T21:50:59;0.31;0.31;0.31;0.30;2.37;2.36;2.36;2.36;2.03;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T21:53:25;0.40;0.40;0.40;0.38;3.03;3.03;3.02;3.01;2.60;0.45
70088;SPS30;57460;47.134;19.888;2023-08-31T21:55:59;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T21:58:26;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.37;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:00:51;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.87;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T22:03:17;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.86;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T22:05:43;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.98;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:08:10;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.58;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:10:45;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.67;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:13:28;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T22:15:55;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T22:18:21;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.47;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T22:20:47;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.96;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T22:23:15;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.01;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T22:25:44;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T22:28:10;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.64;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T22:30:36;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.71;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T22:33:03;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.44;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T22:35:29;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.26;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:37:56;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.13;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:40:24;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.40;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:42:50;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.25;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:45:16;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:47:42;0.25;0.25;0.25;0.24;1.93;1.92;1.92;1.92;1.65;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:50:09;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.70;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:52:34;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.69;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:55:00;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.31;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:57:26;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T22:59:55;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.05;0.91;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T23:02:21;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T23:04:47;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.85;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T23:07:14;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.85;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T23:09:42;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.79;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T23:12:13;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.01;1.73;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T23:14:39;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.68;1.45;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T23:17:10;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.66;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T23:19:35;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.70;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T23:22:01;0.30;0.30;0.30;0.28;2.26;2.26;2.25;2.25;1.94;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T23:24:30;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.65;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T23:26:56;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.53;1.32;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T23:29:22;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.05;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T23:31:51;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.68;0.49
70088;SPS30;57460;47.134;19.888;2023-08-31T23:34:17;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.68;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T23:36:43;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.70;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T23:39:09;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.45;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T23:41:36;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T23:44:02;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.32;0.46
70088;SPS30;57460;47.134;19.888;2023-08-31T23:46:28;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.71;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T23:48:54;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.14;1.85;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T23:51:20;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.39;0.47
70088;SPS30;57460;47.134;19.888;2023-08-31T23:53:45;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T23:56:11;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.89;0.48
70088;SPS30;57460;47.134;19.888;2023-08-31T23:58:37;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.46;0.49
