sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:56:55;5.40;5.40;5.40;5.24;45.32;45.32;45.32;45.20;39.96;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T15:59:21;5.41;5.41;5.41;5.25;45.45;45.45;45.45;45.33;40.08;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:01:48;5.67;5.67;5.66;5.50;47.55;47.55;47.55;47.42;41.93;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:04:13;5.72;5.72;5.70;5.52;47.78;47.77;47.77;47.63;42.09;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:06:50;5.74;5.74;5.74;5.57;48.20;48.20;48.20;48.07;42.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:09:16;6.09;6.09;6.09;5.92;51.22;51.22;51.22;51.09;45.18;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:11:42;6.09;6.09;6.09;5.92;51.21;51.21;51.21;51.08;45.17;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:14:08;6.17;6.17;6.16;5.98;51.78;51.78;51.77;51.64;45.66;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:16:34;6.45;6.45;6.45;6.27;54.26;54.26;54.26;54.12;47.86;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:19:16;5.95;5.95;5.95;5.78;50.05;50.04;50.04;49.92;44.14;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:21:44;6.63;6.63;6.63;6.44;55.69;55.69;55.68;55.54;49.11;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:24:13;6.94;6.94;6.92;6.71;58.04;58.04;58.03;57.87;51.15;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:26:40;6.98;6.98;6.97;6.77;58.57;58.57;58.56;58.41;51.64;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:31:42;6.64;6.64;6.64;6.45;55.80;55.80;55.79;55.66;49.22;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:34:08;6.97;6.97;6.97;6.77;58.62;58.62;58.61;58.47;51.70;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:36:33;6.91;6.91;6.86;6.61;57.15;57.14;57.13;56.93;50.25;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:38:59;6.92;6.90;6.76;6.38;55.07;55.06;55.03;54.70;48.07;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:41:26;7.01;6.99;6.87;6.50;56.15;56.14;56.11;55.80;49.07;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:43:51;6.62;6.61;6.52;6.21;53.66;53.65;53.63;53.38;47.01;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:46:17;6.34;6.33;6.29;6.06;52.39;52.39;52.38;52.19;46.07;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:48:43;6.55;6.54;6.50;6.25;54.03;54.03;54.02;53.82;47.50;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:51:08;6.26;6.25;6.17;5.89;50.90;50.90;50.88;50.65;44.61;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:53:41;7.44;7.38;6.92;6.12;52.39;52.38;52.29;51.53;44.57;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:56:08;6.37;6.34;6.06;5.52;47.41;47.40;47.35;46.84;40.81;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T16:58:34;5.42;5.40;5.26;4.92;42.44;42.43;42.41;42.11;36.93;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:01:00;4.57;4.57;4.55;4.41;38.12;38.12;38.11;38.00;33.58;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:03:27;4.69;4.69;4.66;4.49;38.79;38.79;38.78;38.64;34.11;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:05:54;4.73;4.73;4.70;4.54;39.22;39.22;39.21;39.08;34.51;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:08:20;4.86;4.85;4.81;4.61;39.85;39.84;39.83;39.67;34.99;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:10:46;4.89;4.89;4.86;4.68;40.48;40.47;40.47;40.33;35.60;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:14:13;4.53;4.52;4.50;4.33;37.43;37.43;37.42;37.29;32.92;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:16:50;4.66;4.64;4.44;4.05;34.85;34.85;34.81;34.45;30.04;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:19:16;5.14;5.11;4.85;4.38;37.62;37.61;37.57;37.13;32.28;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:21:41;5.04;5.02;4.87;4.52;38.94;38.94;38.91;38.60;33.80;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:24:07;4.40;4.40;4.33;4.13;35.65;35.65;35.64;35.46;31.23;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:26:33;4.52;4.51;4.42;4.18;36.10;36.10;36.08;35.88;31.54;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:28:58;4.53;4.52;4.42;4.17;35.96;35.95;35.94;35.71;31.37;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:31:24;4.08;4.08;4.04;3.87;33.46;33.45;33.45;33.31;29.37;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:33:50;4.21;4.20;4.12;3.90;33.69;33.69;33.67;33.49;29.44;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:37:15;4.17;4.16;4.10;3.90;33.70;33.69;33.68;33.51;29.50;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:39:53;5.34;5.28;4.83;4.08;34.79;34.78;34.70;33.98;29.05;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:42:18;4.81;4.79;4.65;4.32;37.22;37.22;37.19;36.89;32.31;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:44:44;4.82;4.82;4.76;4.56;39.36;39.35;39.34;39.17;34.52;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:47:10;4.80;4.78;4.67;4.38;37.74;37.73;37.71;37.45;32.86;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:49:35;4.86;4.86;4.79;4.56;39.43;39.42;39.41;39.22;34.54;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:52:01;4.83;4.82;4.77;4.56;39.38;39.37;39.36;39.19;34.53;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:54:27;4.82;4.81;4.72;4.48;38.65;38.65;38.63;38.42;33.79;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:56:53;5.14;5.13;5.02;4.74;40.92;40.91;40.89;40.65;35.72;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T17:59:18;5.27;5.25;5.13;4.82;41.56;41.55;41.53;41.26;36.22;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:04:20;11.44;11.14;8.94;5.75;47.15;47.09;46.70;43.52;33.65;0.82
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:06:46;7.07;6.97;6.22;5.05;42.80;42.78;42.65;41.50;35.06;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:09:12;4.58;4.55;4.37;4.00;34.43;34.43;34.39;34.05;29.72;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:11:38;3.64;3.63;3.59;3.42;29.58;29.58;29.57;29.43;25.93;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:14:04;4.00;3.99;3.96;3.79;32.77;32.77;32.76;32.63;28.77;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:16:30;3.89;3.89;3.84;3.68;31.76;31.76;31.75;31.61;27.86;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:18:55;4.11;4.10;4.04;3.84;33.15;33.15;33.13;32.96;29.01;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:21:21;3.97;3.96;3.88;3.67;31.63;31.63;31.61;31.42;27.61;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:23:47;4.15;4.14;4.07;3.86;33.29;33.29;33.27;33.09;29.11;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:28:45;5.52;5.45;4.93;4.09;34.80;34.78;34.69;33.88;28.82;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:31:11;4.72;4.70;4.53;4.17;35.85;35.84;35.81;35.48;31.00;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:33:36;4.79;4.77;4.62;4.28;36.85;36.85;36.82;36.51;31.95;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:36:02;4.82;4.81;4.68;4.38;37.79;37.79;37.76;37.50;32.89;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:38:28;4.47;4.46;4.38;4.15;35.81;35.81;35.79;35.59;31.30;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:40:54;4.42;4.41;4.34;4.14;35.74;35.73;35.72;35.54;31.30;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:43:19;4.68;4.67;4.58;4.34;37.42;37.42;37.40;37.19;32.70;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:45:45;4.73;4.71;4.60;4.33;37.35;37.34;37.32;37.08;32.56;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:48:11;4.34;4.33;4.25;4.02;34.68;34.68;34.66;34.46;30.30;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:50:36;4.94;4.92;4.79;4.48;38.62;38.61;38.59;38.31;33.59;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:53:09;4.27;4.27;4.27;4.15;35.90;35.90;35.90;35.81;31.67;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:55:35;4.27;4.27;4.24;4.09;35.36;35.35;35.35;35.23;31.10;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T18:58:01;4.37;4.37;4.33;4.16;35.97;35.97;35.96;35.82;31.60;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:00:27;4.55;4.55;4.54;4.39;38.02;38.02;38.01;37.90;33.50;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:02:52;4.70;4.69;4.65;4.46;38.57;38.57;38.56;38.40;33.87;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:05:18;4.68;4.67;4.64;4.48;38.70;38.70;38.69;38.56;34.04;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:07:44;4.77;4.77;4.75;4.58;39.62;39.62;39.61;39.48;34.86;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:10:09;4.89;4.89;4.85;4.66;40.29;40.29;40.28;40.13;35.41;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:13:35;6.23;6.17;5.74;5.00;42.72;42.70;42.62;41.92;36.11;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:16:01;4.93;4.91;4.80;4.51;38.86;38.86;38.84;38.58;33.86;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:18:27;5.13;5.12;5.02;4.74;40.89;40.88;40.86;40.62;35.70;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:20:52;4.76;4.75;4.68;4.44;38.30;38.30;38.28;38.08;33.50;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:23:18;4.66;4.65;4.61;4.42;38.18;38.18;38.17;38.01;33.52;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:25:44;4.85;4.85;4.82;4.64;40.10;40.10;40.09;39.95;35.26;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:28:09;4.78;4.77;4.73;4.54;39.24;39.23;39.22;39.07;34.46;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:30:35;4.63;4.62;4.56;4.35;37.59;37.59;37.57;37.40;32.94;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:33:16;4.88;4.87;4.76;4.48;38.61;38.61;38.59;38.34;33.67;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:35:57;6.24;6.16;5.60;4.69;39.92;39.91;39.80;38.93;33.19;0.69
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:38:24;5.16;5.14;5.03;4.73;40.79;40.78;40.76;40.50;35.56;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:40:56;4.61;4.61;4.58;4.42;38.24;38.24;38.23;38.11;33.65;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:43:23;4.65;4.64;4.63;4.48;38.75;38.75;38.74;38.63;34.13;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:45:48;4.89;4.89;4.86;4.69;40.58;40.57;40.57;40.43;35.70;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:48:14;4.92;4.92;4.89;4.72;40.82;40.82;40.81;40.68;35.92;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:50:50;5.07;5.07;5.02;4.80;41.51;41.51;41.50;41.33;36.43;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:53:18;4.83;4.83;4.83;4.69;40.58;40.58;40.58;40.48;35.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T19:55:50;5.16;5.15;5.10;4.89;42.21;42.21;42.20;42.02;37.04;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:00:48;4.90;4.89;4.80;4.55;39.27;39.27;39.25;39.04;34.33;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:03:16;4.76;4.75;4.70;4.49;38.82;38.82;38.81;38.64;34.05;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:05:56;5.15;5.15;5.13;4.97;42.98;42.98;42.97;42.84;37.86;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:08:25;4.99;4.98;4.93;4.72;40.81;40.81;40.80;40.62;35.81;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:10:53;4.81;4.80;4.73;4.50;38.82;38.81;38.80;38.60;33.98;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:13:24;4.86;4.85;4.78;4.54;39.23;39.22;39.21;39.01;34.33;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:15:49;5.15;5.13;5.04;4.77;41.19;41.19;41.17;40.94;36.00;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:18:15;4.96;4.95;4.87;4.63;39.99;39.98;39.97;39.76;34.99;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:20:45;4.88;4.87;4.84;4.65;40.20;40.20;40.19;40.04;35.33;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:23:22;4.77;4.77;4.77;4.64;40.12;40.12;40.12;40.02;35.39;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:25:48;4.79;4.79;4.79;4.65;40.25;40.25;40.25;40.15;35.50;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:28:15;5.01;5.01;5.01;4.86;42.04;42.04;42.04;41.93;37.07;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:30:41;4.74;4.74;4.74;4.61;39.89;39.88;39.88;39.78;35.18;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:33:07;4.91;4.91;4.91;4.77;41.26;41.26;41.25;41.15;36.39;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:35:33;4.88;4.88;4.88;4.74;41.03;41.03;41.03;40.93;36.19;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:37:59;5.05;5.05;5.03;4.87;42.11;42.11;42.11;41.98;37.09;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:40:28;5.24;5.23;5.20;5.01;43.29;43.29;43.28;43.13;38.06;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:42:54;5.12;5.12;5.10;4.93;42.68;42.68;42.67;42.54;37.58;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:45:30;5.23;5.19;4.95;4.50;38.62;38.61;38.57;38.14;33.20;0.65
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:47:56;5.31;5.30;5.19;4.91;42.36;42.36;42.34;42.09;37.00;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:50:22;5.02;5.02;5.01;4.86;42.06;42.05;42.05;41.94;37.07;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:52:48;5.08;5.07;5.07;4.91;42.47;42.47;42.47;42.35;37.43;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:55:13;5.22;5.22;5.22;5.07;43.87;43.86;43.86;43.75;38.68;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T20:57:39;5.22;5.22;5.21;5.05;43.70;43.70;43.69;43.57;38.51;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:00:05;5.09;5.08;5.02;4.79;41.39;41.39;41.37;41.18;36.28;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:02:31;5.43;5.41;5.31;5.02;43.29;43.28;43.26;43.01;37.81;0.64
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:05:12;6.18;6.13;5.78;5.15;44.18;44.17;44.10;43.51;37.71;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:07:37;4.84;4.84;4.83;4.68;40.45;40.45;40.45;40.33;35.64;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:10:03;4.81;4.81;4.80;4.66;40.33;40.33;40.33;40.22;35.56;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:12:29;5.02;5.02;5.01;4.86;42.02;42.02;42.01;41.90;37.03;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:14:55;4.99;4.99;4.99;4.84;41.91;41.91;41.91;41.80;36.96;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:17:21;5.05;5.04;5.00;4.81;41.56;41.56;41.55;41.39;36.51;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:19:46;5.14;5.13;5.08;4.86;42.00;41.99;41.98;41.80;36.85;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:22:12;5.08;5.08;5.06;4.88;42.24;42.24;42.23;42.10;37.18;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:24:53;6.05;6.00;5.66;5.03;43.13;43.11;43.05;42.46;36.79;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:27:19;5.25;5.25;5.19;4.98;43.01;43.01;43.00;42.82;37.75;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:29:44;5.41;5.40;5.37;5.17;44.70;44.70;44.69;44.53;39.30;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:32:10;5.24;5.24;5.20;4.99;43.17;43.17;43.16;42.99;37.93;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:34:36;5.33;5.32;5.27;5.04;43.59;43.59;43.58;43.39;38.25;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:37:02;4.81;4.81;4.80;4.66;40.29;40.29;40.29;40.18;35.51;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:39:28;5.50;5.49;5.43;5.19;44.81;44.81;44.79;44.60;39.30;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:41:53;5.40;5.40;5.36;5.15;44.53;44.52;44.51;44.35;39.13;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:44:34;5.37;5.37;5.37;5.20;45.02;45.02;45.02;44.89;39.69;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:49:50;6.18;6.14;5.83;5.26;45.14;45.13;45.08;44.54;38.72;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:52:16;5.21;5.21;5.20;5.04;43.58;43.58;43.58;43.45;38.40;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:54:41;5.35;5.35;5.30;5.08;43.87;43.87;43.86;43.68;38.51;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:57:07;5.61;5.60;5.55;5.32;46.02;46.02;46.00;45.82;40.41;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T21:59:34;5.41;5.40;5.38;5.19;44.85;44.85;44.84;44.70;39.47;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:01:59;5.59;5.58;5.56;5.37;46.48;46.48;46.47;46.33;40.92;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:04:25;5.72;5.71;5.70;5.53;47.82;47.82;47.81;47.68;42.14;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:06:51;5.96;5.95;5.86;5.58;48.22;48.21;48.20;47.96;42.22;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:10:02;5.90;5.87;5.62;5.13;44.11;44.10;44.06;43.60;38.02;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:12:28;5.54;5.54;5.54;5.38;46.57;46.57;46.57;46.45;41.08;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:14:53;5.66;5.65;5.64;5.46;47.26;47.26;47.25;47.12;41.64;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:17:19;5.72;5.72;5.69;5.49;47.51;47.51;47.50;47.34;41.81;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:19:44;5.78;5.77;5.77;5.60;48.42;48.41;48.41;48.28;42.68;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:22:10;5.72;5.72;5.72;5.56;48.09;48.09;48.09;47.97;42.42;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:24:36;5.87;5.87;5.86;5.68;49.18;49.18;49.18;49.05;43.36;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:27:02;6.11;6.10;6.08;5.88;50.83;50.83;50.82;50.66;44.75;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:30:27;6.03;6.02;5.95;5.69;49.18;49.17;49.16;48.94;43.13;0.63
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:33:04;6.07;6.05;5.88;5.49;47.30;47.29;47.26;46.90;41.11;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:35:30;5.68;5.67;5.61;5.37;46.42;46.41;46.40;46.20;40.72;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:37:56;5.79;5.79;5.78;5.60;48.49;48.49;48.49;48.35;42.74;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:40:21;5.50;5.50;5.50;5.34;46.21;46.21;46.21;46.10;40.76;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:42:47;5.72;5.72;5.71;5.54;47.94;47.94;47.93;47.80;42.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:45:13;5.84;5.84;5.83;5.66;49.00;49.00;48.99;48.87;43.20;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:47:38;5.79;5.79;5.78;5.60;48.50;48.50;48.49;48.36;42.75;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:50:05;5.95;5.94;5.89;5.66;48.95;48.95;48.93;48.75;43.01;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:53:31;5.62;5.62;5.58;5.37;46.42;46.42;46.41;46.24;40.81;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T22:58:28;6.30;6.27;6.04;5.58;48.00;47.99;47.95;47.52;41.54;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:00:54;6.22;6.21;6.13;5.85;50.57;50.56;50.55;50.31;44.32;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:03:19;5.95;5.95;5.95;5.78;50.06;50.06;50.05;49.93;44.15;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:05:45;6.05;6.05;6.05;5.88;50.87;50.87;50.87;50.74;44.87;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:08:11;5.91;5.91;5.91;5.74;49.66;49.66;49.66;49.53;43.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:10:37;6.00;5.99;5.99;5.82;50.36;50.36;50.35;50.23;44.41;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:13:02;5.86;5.86;5.86;5.69;49.24;49.24;49.24;49.11;43.43;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:15:28;5.95;5.95;5.95;5.78;50.03;50.03;50.03;49.91;44.13;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:18:40;6.36;6.34;6.18;5.80;50.01;50.00;49.97;49.63;43.55;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:21:06;6.13;6.12;6.07;5.83;50.42;50.41;50.40;50.21;44.29;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:23:32;6.03;6.03;6.03;5.86;50.73;50.73;50.73;50.60;44.75;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:26:04;6.02;6.01;6.01;5.82;50.37;50.37;50.36;50.22;44.39;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:28:30;5.79;5.79;5.75;5.53;47.84;47.83;47.82;47.65;42.05;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:30:56;6.13;6.13;6.13;5.95;51.53;51.53;51.52;51.40;45.45;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:33:22;5.83;5.83;5.83;5.66;48.94;48.94;48.94;48.81;43.15;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:35:50;5.96;5.95;5.93;5.73;49.52;49.52;49.51;49.36;43.59;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:38:16;5.85;5.85;5.85;5.67;49.11;49.10;49.10;48.97;43.30;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:40:41;5.71;5.71;5.71;5.54;47.96;47.95;47.95;47.83;42.29;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:43:14;7.13;7.09;6.77;6.15;52.88;52.87;52.81;52.24;45.50;0.67
71657;SPS30;59498;49.59395140;18.01889470;2023-07-24T23:45:40;6.71;6.69;6.52;6.10;52.59;52.58;52.55;52.18;45.76;0.66
