sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:01:53;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:03:54;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:05:54;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:07:56;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:09:56;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:11:57;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:13:58;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:16:00;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:18:01;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:20:02;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:22:03;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:24:04;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:26:05;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:28:06;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:30:08;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:32:09;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:34:09;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:36:10;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:38:11;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:40:12;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:42:12;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:44:13;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:46:15;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:48:16;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:50:17;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:52:18;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:54:18;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:56:19;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-07-24T23:58:20;24.75
