sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-04-03T17:03:51;13.04;12.41;9.23;5.01;40.64;40.50;39.76;35.75;25.62;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T17:06:21;13.04;12.37;9.06;4.70;38.19;38.05;37.28;33.13;23.15;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T17:08:52;13.68;13.00;9.61;5.12;41.49;41.35;40.56;36.28;25.72;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T17:11:21;15.09;14.32;10.51;5.48;44.51;44.34;43.46;38.67;27.11;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T17:13:54;15.56;14.77;10.83;5.64;45.80;45.64;44.72;39.78;27.86;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T17:16:23;13.70;13.02;9.65;5.19;42.07;41.93;41.14;36.90;26.29;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T17:18:54;14.05;13.38;10.06;5.64;45.65;45.50;44.73;40.53;29.48;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T17:21:24;11.86;11.29;8.42;4.61;37.37;37.25;36.58;32.96;23.72;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T17:23:55;12.96;12.29;8.97;4.59;37.31;37.17;36.39;32.23;22.36;0.89
74330;SPS30;62749;51.982;5.916;2023-04-03T17:26:29;12.79;12.17;9.08;4.97;40.24;40.11;39.39;35.48;25.51;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T17:29:01;14.15;13.46;10.02;5.46;44.29;44.14;43.34;39.01;27.99;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T17:31:30;13.71;13.04;9.72;5.31;42.99;42.85;42.07;37.88;27.20;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T17:34:05;15.82;15.00;10.87;5.46;44.39;44.21;43.26;38.10;26.13;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T17:36:37;17.93;16.97;12.17;5.89;47.95;47.74;46.63;40.64;27.23;0.91
74330;SPS30;62749;51.982;5.916;2023-04-03T17:39:07;15.94;15.08;10.76;5.13;41.74;41.56;40.56;35.18;23.32;0.92
74330;SPS30;62749;51.982;5.916;2023-04-03T17:41:37;14.81;14.01;10.03;4.83;39.34;39.17;38.25;33.29;22.23;0.92
74330;SPS30;62749;51.982;5.916;2023-04-03T17:44:09;16.99;16.10;11.64;5.79;47.11;46.92;45.88;40.31;27.49;0.89
74330;SPS30;62749;51.982;5.916;2023-04-03T17:46:39;20.61;19.55;14.26;7.29;59.25;59.02;57.79;51.16;35.46;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T17:49:09;15.70;14.90;10.93;5.70;46.25;46.08;45.16;40.17;28.15;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T17:51:40;13.31;12.62;9.18;4.66;37.88;37.73;36.93;32.63;22.52;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T17:54:10;17.32;16.42;11.92;6.02;48.91;48.71;47.67;42.04;28.92;0.86
74330;SPS30;62749;51.982;5.916;2023-04-03T17:56:39;18.85;17.88;13.04;6.68;54.28;54.07;52.95;46.89;32.53;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T17:59:16;17.89;17.00;12.54;6.64;53.83;53.64;52.60;46.98;33.20;0.84
74330;SPS30;62749;51.982;5.916;2023-04-03T18:01:46;19.33;18.27;12.96;6.06;49.40;49.18;47.95;41.35;27.05;0.93
74330;SPS30;62749;51.982;5.916;2023-04-03T18:04:16;20.40;19.28;13.70;6.43;52.43;52.19;50.90;43.96;28.84;0.94
74330;SPS30;62749;51.982;5.916;2023-04-03T18:06:46;19.24;18.22;13.12;6.44;52.39;52.17;50.99;44.62;30.16;0.91
74330;SPS30;62749;51.982;5.916;2023-04-03T18:09:20;15.29;14.52;10.68;5.61;45.53;45.37;44.47;39.65;27.90;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T18:11:54;11.89;11.31;8.41;4.57;37.04;36.91;36.24;32.59;23.35;0.83
74330;SPS30;62749;51.982;5.916;2023-04-03T18:14:28;10.07;9.61;7.35;4.30;34.78;34.68;34.15;31.27;23.21;0.78
74330;SPS30;62749;51.982;5.916;2023-04-03T18:17:01;10.79;10.30;7.84;4.53;36.66;36.55;35.98;32.85;24.26;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T18:19:30;10.95;10.45;7.91;4.52;36.55;36.44;35.85;32.63;23.96;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T18:22:01;16.33;15.49;11.30;5.79;47.01;46.83;45.86;40.61;28.17;0.87
74330;SPS30;62749;51.982;5.916;2023-04-03T18:24:33;13.79;13.07;9.52;4.85;39.42;39.27;38.44;33.99;23.51;0.88
74330;SPS30;62749;51.982;5.916;2023-04-03T18:27:04;15.05;14.31;10.65;5.78;46.87;46.71;45.86;41.23;29.54;0.85
74330;SPS30;62749;51.982;5.916;2023-04-03T18:29:41;15.64;14.96;11.54;6.91;55.84;55.69;54.89;50.52;37.88;0.78
74330;SPS30;62749;51.982;5.916;2023-04-03T18:32:16;14.82;14.27;11.54;7.71;62.11;61.99;61.34;57.76;45.17;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T18:34:48;12.08;11.65;9.48;6.43;51.72;51.62;51.11;48.25;37.92;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T18:37:18;12.42;11.94;9.52;6.18;49.77;49.66;49.09;45.95;35.56;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T18:39:49;10.97;10.54;8.39;5.43;43.77;43.67;43.17;40.38;31.21;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T18:42:19;10.23;9.82;7.77;4.95;39.91;39.82;39.34;36.68;28.20;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T18:44:55;8.97;8.62;6.86;4.43;35.71;35.63;35.21;32.93;25.44;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T18:47:29;11.34;10.95;8.96;6.15;49.45;49.36;48.89;46.26;36.50;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T18:49:59;9.77;9.45;7.90;5.64;45.36;45.29;44.91;42.82;34.23;0.68
74330;SPS30;62749;51.982;5.916;2023-04-03T18:52:28;8.58;8.30;6.92;4.92;39.57;39.51;39.18;37.32;29.79;0.71
74330;SPS30;62749;51.982;5.916;2023-04-03T18:54:58;8.22;7.95;6.59;4.66;37.44;37.38;37.06;35.26;28.08;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T18:57:27;9.99;9.64;7.88;5.40;43.42;43.33;42.92;40.60;32.01;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T18:59:59;7.97;7.70;6.38;4.48;36.03;35.97;35.65;33.89;26.95;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T19:02:29;8.30;8.02;6.58;4.55;36.62;36.56;36.22;34.32;27.15;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T19:04:59;9.28;8.93;7.16;4.70;37.88;37.80;37.39;35.08;27.27;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T19:10:22;11.48;11.08;9.06;6.21;49.94;49.85;49.37;46.71;36.83;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T19:12:52;8.62;8.32;6.86;4.77;38.35;38.29;37.94;35.99;28.52;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T19:15:24;9.88;9.51;7.68;5.13;41.33;41.24;40.81;38.42;30.04;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T19:17:55;15.23;14.56;11.23;6.72;54.30;54.16;53.38;49.12;36.82;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T19:20:24;13.49;12.91;10.00;6.05;48.87;48.75;48.06;44.33;33.39;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T19:22:53;14.63;14.00;10.87;6.61;53.41;53.27;52.53;48.52;36.62;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T19:25:23;13.22;12.66;9.90;6.13;49.45;49.32;48.68;45.12;34.29;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T19:27:52;14.03;13.45;10.54;6.57;52.99;52.86;52.18;48.43;36.91;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T19:30:24;12.60;12.14;9.82;6.57;52.93;52.83;52.28;49.24;38.53;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T19:32:54;13.70;13.14;10.34;6.51;52.50;52.38;51.72;48.11;36.80;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T19:35:23;14.06;13.42;10.24;5.97;48.27;48.13;47.38;43.34;32.11;0.81
74330;SPS30;62749;51.982;5.916;2023-04-03T19:37:53;14.72;14.08;10.91;6.61;53.37;53.23;52.48;48.42;36.48;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T19:40:23;11.87;11.38;8.92;5.57;44.91;44.80;44.22;41.06;31.30;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T19:42:54;15.58;14.86;11.26;6.43;52.01;51.85;51.01;46.44;34.09;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T19:45:26;16.78;15.99;12.08;6.84;55.38;55.21;54.29;49.33;36.08;0.82
74330;SPS30;62749;51.982;5.916;2023-04-03T19:47:55;14.83;14.14;10.73;6.15;49.77;49.62;48.83;44.49;32.73;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T19:50:26;15.30;14.67;11.50;7.18;57.90;57.76;57.02;52.94;40.36;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T19:52:55;13.47;12.92;10.19;6.45;52.02;51.90;51.25;47.73;36.59;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T19:55:25;14.02;13.47;10.76;7.01;56.49;56.37;55.73;52.20;40.45;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T19:57:56;14.22;13.63;10.68;6.66;53.75;53.62;52.93;49.14;37.45;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T20:03:15;14.28;13.68;10.66;6.55;52.90;52.76;52.05;48.18;36.51;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T20:05:45;15.26;14.61;11.35;6.92;55.84;55.70;54.93;50.75;38.33;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T20:08:14;16.05;15.38;12.03;7.47;60.26;60.11;59.32;55.02;41.86;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T20:10:44;13.97;13.41;10.66;6.86;55.30;55.18;54.53;50.95;39.31;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T20:13:14;13.77;13.19;10.31;6.39;51.58;51.45;50.77;47.07;35.79;0.80
74330;SPS30;62749;51.982;5.916;2023-04-03T20:15:46;11.00;10.57;8.39;5.39;43.42;43.32;42.81;39.99;30.82;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T20:18:16;11.03;10.61;8.53;5.63;45.32;45.23;44.73;42.01;32.71;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T20:20:51;9.31;8.95;7.13;4.62;37.26;37.18;36.75;34.39;26.60;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T20:23:22;8.68;8.33;6.61;4.23;34.13;34.05;33.65;31.41;24.19;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T20:25:52;11.32;10.86;8.53;5.34;43.07;42.97;42.42;39.42;30.10;0.78
74330;SPS30;62749;51.982;5.916;2023-04-03T20:28:23;10.51;10.11;8.08;5.27;42.49;42.40;41.92;39.28;30.46;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T20:30:55;9.16;8.85;7.30;5.10;41.02;40.95;40.58;38.53;30.58;0.68
74330;SPS30;62749;51.982;5.916;2023-04-03T20:33:27;10.29;9.93;8.16;5.65;45.46;45.38;44.96;42.61;33.72;0.71
74330;SPS30;62749;51.982;5.916;2023-04-03T20:35:57;10.15;9.82;8.16;5.78;46.46;46.38;45.98;43.77;34.89;0.68
74330;SPS30;62749;51.982;5.916;2023-04-03T20:38:27;11.19;10.78;8.75;5.89;47.44;47.35;46.86;44.19;34.66;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T20:40:57;10.84;10.42;8.35;5.48;44.15;44.05;43.56;40.87;31.75;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T20:43:26;11.68;11.23;8.93;5.77;46.53;46.42;45.88;42.91;33.15;0.78
74330;SPS30;62749;51.982;5.916;2023-04-03T20:46:00;10.18;9.84;8.15;5.72;46.03;45.95;45.55;43.29;34.42;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T20:48:30;9.43;9.18;7.91;6.01;48.22;48.16;47.85;46.11;37.52;0.68
74330;SPS30;62749;51.982;5.916;2023-04-03T20:51:06;7.86;7.65;6.60;5.01;40.20;40.15;39.89;38.43;31.28;0.68
74330;SPS30;62749;51.982;5.916;2023-04-03T20:53:37;9.57;9.29;7.87;5.78;46.45;46.38;46.04;44.11;35.56;0.69
74330;SPS30;62749;51.982;5.916;2023-04-03T20:56:08;9.76;9.43;7.77;5.40;43.46;43.38;42.98;40.78;32.32;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T20:58:37;10.73;10.36;8.55;5.97;48.00;47.92;47.49;45.08;35.77;0.71
74330;SPS30;62749;51.982;5.916;2023-04-03T21:01:15;9.81;9.46;7.69;5.20;41.88;41.80;41.38;39.05;30.67;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T21:03:46;9.88;9.49;7.55;4.86;39.21;39.12;38.66;36.14;27.90;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T21:21:16;9.56;9.17;7.19;4.49;36.25;36.16;35.70;33.15;25.29;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T21:23:49;9.95;9.52;7.35;4.43;35.78;35.68;35.18;32.41;24.36;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T21:26:19;10.47;10.04;7.86;4.88;39.41;39.31;38.80;36.00;27.40;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T21:28:50;11.41;10.93;8.54;5.28;42.59;42.49;41.93;38.85;29.51;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T21:31:20;9.74;9.35;7.37;4.67;37.64;37.55;37.09;34.54;26.48;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T21:33:53;9.38;9.00;7.08;4.45;35.92;35.83;35.38;32.90;25.16;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T21:36:23;9.87;9.46;7.46;4.71;37.98;37.89;37.41;34.83;26.67;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T21:38:55;9.71;9.35;7.55;5.04;40.58;40.50;40.07;37.72;29.48;0.69
74330;SPS30;62749;51.982;5.916;2023-04-03T21:41:26;8.97;8.65;7.07;4.85;38.99;38.92;38.54;36.46;28.75;0.71
74330;SPS30;62749;51.982;5.916;2023-04-03T21:43:56;9.06;8.73;7.07;4.74;38.20;38.13;37.73;35.56;27.85;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T21:46:25;11.23;10.80;8.62;5.62;45.28;45.19;44.67;41.85;32.44;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T21:48:57;11.06;10.60;8.31;5.18;41.78;41.67;41.14;38.18;29.10;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T21:51:27;11.15;10.69;8.44;5.35;43.16;43.06;42.53;39.62;30.39;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T21:53:56;10.47;10.05;7.91;4.98;40.21;40.11;39.61;36.85;28.21;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T21:56:26;12.38;11.88;9.38;5.94;47.92;47.81;47.22;43.98;33.73;0.71
74330;SPS30;62749;51.982;5.916;2023-04-03T21:58:56;9.87;9.48;7.49;4.75;38.33;38.24;37.77;35.20;27.02;0.71
74330;SPS30;62749;51.982;5.916;2023-04-03T22:01:28;10.23;9.80;7.65;4.73;38.19;38.10;37.59;34.84;26.46;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T22:04:00;11.38;10.91;8.59;5.40;43.58;43.47;42.93;39.93;30.54;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T22:06:30;11.87;11.39;8.97;5.65;45.57;45.47;44.90;41.78;31.97;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T22:08:59;12.87;12.30;9.48;5.66;45.73;45.60;44.94;41.33;30.95;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T22:11:29;12.38;11.83;9.09;5.39;43.58;43.46;42.82;39.33;29.37;0.78
74330;SPS30;62749;51.982;5.916;2023-04-03T22:13:58;11.85;11.34;8.75;5.26;42.49;42.38;41.77;38.47;28.88;0.77
74330;SPS30;62749;51.982;5.916;2023-04-03T22:16:28;10.76;10.30;8.01;4.89;39.50;39.39;38.86;35.91;27.15;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T22:19:00;11.42;10.94;8.54;5.27;42.56;42.45;41.89;38.81;29.46;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T22:21:29;11.09;10.63;8.36;5.25;42.32;42.22;41.69;38.76;29.62;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T22:23:58;11.32;10.85;8.52;5.34;43.08;42.98;42.43;39.43;30.11;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T22:26:28;10.91;10.45;8.12;4.96;40.04;39.93;39.39;36.40;27.52;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T22:28:57;13.79;13.21;10.33;6.41;51.75;51.62;50.94;47.24;35.94;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T22:31:27;12.16;11.65;9.09;5.60;45.23;45.12;44.52;41.23;31.29;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T22:33:56;10.96;10.49;8.14;4.94;39.91;39.80;39.25;36.24;27.33;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T22:36:31;11.43;10.92;8.37;4.93;39.89;39.78;39.18;35.93;26.75;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T22:39:02;12.66;12.11;9.35;5.62;45.37;45.25;44.60;41.07;30.83;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T22:41:31;11.51;11.00;8.50;5.10;41.21;41.10;40.51;37.30;28.00;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T22:44:03;12.51;11.94;9.08;5.24;42.36;42.24;41.57;37.93;27.97;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T22:46:33;14.76;14.07;10.64;6.05;48.97;48.82;48.02;43.67;31.99;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T22:49:02;12.88;12.32;9.52;5.73;46.26;46.14;45.48;41.90;31.48;0.70
74330;SPS30;62749;51.982;5.916;2023-04-03T22:51:35;10.98;10.51;8.18;5.00;40.37;40.27;39.72;36.72;27.77;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T22:54:04;12.66;12.11;9.40;5.72;46.21;46.09;45.46;41.98;31.69;0.71
74330;SPS30;62749;51.982;5.916;2023-04-03T22:56:34;12.96;12.38;9.47;5.57;44.99;44.86;44.18;40.48;30.10;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T22:59:03;12.00;11.49;8.94;5.49;44.29;44.18;43.58;40.31;30.53;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T23:01:33;12.35;11.85;9.39;5.99;48.32;48.21;47.63;44.43;34.18;0.69
74330;SPS30;62749;51.982;5.916;2023-04-03T23:04:02;10.81;10.38;8.24;5.30;42.70;42.60;42.10;39.32;30.32;0.71
74330;SPS30;62749;51.982;5.916;2023-04-03T23:06:34;13.14;12.61;9.93;6.25;50.43;50.31;49.68;46.22;35.37;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T23:09:04;11.98;11.48;8.98;5.57;44.94;44.83;44.24;41.02;31.20;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T23:11:33;11.89;11.40;8.96;5.61;45.28;45.17;44.60;41.45;31.66;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T23:14:03;11.82;11.31;8.75;5.29;42.74;42.63;42.03;38.76;29.18;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T23:16:32;13.44;12.83;9.80;5.73;46.31;46.18;45.47;41.61;30.87;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T23:19:01;12.66;12.10;9.28;5.50;44.41;44.29;43.63;40.05;29.87;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T23:21:35;11.62;11.12;8.66;5.31;42.86;42.76;42.18;39.02;29.54;0.70
74330;SPS30;62749;51.982;5.916;2023-04-03T23:24:04;12.56;11.99;9.12;5.27;42.59;42.46;41.79;38.14;28.15;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T23:26:34;14.27;13.58;10.13;5.55;45.00;44.85;44.05;39.70;28.57;0.79
74330;SPS30;62749;51.982;5.916;2023-04-03T23:29:03;13.58;12.97;9.91;5.80;46.87;46.74;46.02;42.13;31.26;0.76
74330;SPS30;62749;51.982;5.916;2023-04-03T23:31:33;12.23;11.69;9.00;5.37;43.41;43.30;42.67;39.23;29.37;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T23:34:02;13.18;12.58;9.59;5.57;45.03;44.90;44.20;40.40;29.89;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T23:36:31;14.50;13.84;10.52;6.08;49.19;49.04;48.27;44.06;32.52;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T23:39:03;14.91;14.23;10.84;6.28;50.80;50.65;49.86;45.54;33.66;0.72
74330;SPS30;62749;51.982;5.916;2023-04-03T23:41:33;13.95;13.31;10.12;5.83;47.15;47.01;46.26;42.20;31.11;0.71
74330;SPS30;62749;51.982;5.916;2023-04-03T23:44:02;13.36;12.73;9.53;5.28;42.75;42.61;41.87;37.83;27.37;0.74
74330;SPS30;62749;51.982;5.916;2023-04-03T23:46:32;13.81;13.18;10.02;5.78;46.72;46.58;45.85;41.83;30.84;0.75
74330;SPS30;62749;51.982;5.916;2023-04-03T23:49:01;13.86;13.25;10.23;6.14;49.57;49.44;48.73;44.86;33.66;0.69
74330;SPS30;62749;51.982;5.916;2023-04-03T23:51:30;12.81;12.24;9.43;5.64;45.55;45.42;44.77;41.18;30.84;0.71
74330;SPS30;62749;51.982;5.916;2023-04-03T23:54:00;12.14;11.60;8.88;5.22;42.24;42.12;41.48;38.02;28.29;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T23:56:32;13.60;12.99;9.97;5.90;47.67;47.54;46.83;42.98;32.05;0.73
74330;SPS30;62749;51.982;5.916;2023-04-03T23:59:01;12.46;11.92;9.22;5.57;44.97;44.85;44.22;40.76;30.67;0.72
