sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:37:47;4.04;2.75;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:40:19;2.53;2.53;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:42:50;4.59;2.74;1.90;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:45:21;1.81;1.81;1.81;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:47:57;8.86;2.92;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:50:31;4.76;2.21;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:53:04;2.96;2.96;2.96;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:55:37;5.08;3.23;1.62;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T20:58:10;4.63;3.38;2.46;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:00:42;2.04;2.04;1.76;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:03:19;4.77;4.21;2.34;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:20:03;6.10;1.85;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:22:34;7.11;1.60;1.60;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:25:09;9.07;3.61;1.70;0.02;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:27:40;3.01;2.99;1.59;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:30:11;5.00;5.00;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:32:44;3.33;2.77;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:35:18;2.92;2.92;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:37:49;5.58;3.17;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:40:20;3.29;3.29;2.23;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:42:52;10.64;3.42;2.36;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:45:25;3.07;3.07;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:47:57;2.97;1.86;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:50:32;2.80;2.80;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:53:03;2.64;2.64;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:55:34;2.08;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T21:58:06;4.82;4.82;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:00:36;5.63;2.08;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:03:09;7.98;2.38;2.10;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:05:44;3.25;3.25;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:08:19;3.64;3.64;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:10:53;6.94;3.27;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:13:30;3.16;3.02;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:16:02;5.07;3.21;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:18:34;3.57;2.34;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:21:08;3.95;3.95;1.71;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:23:40;2.29;2.29;1.56;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:26:15;5.19;2.89;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:28:47;1.45;1.44;1.44;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:31:22;4.02;4.02;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:33:57;2.29;2.29;1.94;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:36:35;2.02;2.02;1.64;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:39:08;3.19;1.68;1.68;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:41:40;2.66;2.66;2.07;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:44:16;4.02;2.79;1.63;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:46:52;3.99;3.99;2.11;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:49:24;2.90;2.90;1.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:51:58;10.39;5.06;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:54:30;13.14;3.35;1.94;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:57:02;2.01;1.99;1.99;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T22:59:36;5.76;3.11;2.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:02:10;2.74;2.74;1.69;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:04:42;2.95;2.95;1.92;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:07:16;5.93;3.65;2.29;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:09:53;4.49;4.34;2.21;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:12:26;5.04;3.35;2.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:14:58;2.39;2.39;2.39;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:17:30;3.86;3.86;2.89;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:20:04;5.34;2.27;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:22:42;5.05;5.05;2.41;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:25:13;5.10;5.10;2.34;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:27:49;2.81;2.81;1.86;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:30:21;4.47;3.80;2.73;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:32:52;3.15;2.01;2.01;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:35:24;3.06;3.06;2.56;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:38:00;2.16;2.16;2.16;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:40:31;3.33;2.19;2.19;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:43:03;3.45;1.62;1.62;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:45:36;3.65;2.95;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:48:10;2.37;2.22;1.75;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:50:42;4.37;2.97;2.14;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:53:17;3.07;3.07;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:55:52;2.27;2.27;2.12;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-03T23:58:26;2.47;2.06;1.86;0.02;0.02;0.02
