sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:25:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:26:20;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:27:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:28:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:29:23;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:30:22;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:31:22;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:32:20;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:33:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:34:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:36:21;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:37:21;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:38:22;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:39:22;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:40:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:42:23;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:43:23;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:45:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:46:24;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:47:20;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:48:22;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:49:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:50:21;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:51:22;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:52:22;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:53:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:54:22;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:55:26;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:56:23;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:57:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:58:22;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T13:59:23;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:00:21;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:01:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:02:20;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:03:22;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:04:20;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:05:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:06:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:07:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:08:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:09:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:10:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:11:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:12:24;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:13:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:14:21;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:15:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:16:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:17:24;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:18:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:19:22;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:20:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:21:20;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:22:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:23:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:24:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:25:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:26:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:27:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:28:20;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:29:22;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:30:21;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:31:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:32:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:33:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:34:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:35:19;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:36:21;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:37:21;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:38:23;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:39:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:40:23;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:41:22;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:42:20;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:43:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:44:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:45:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:46:23;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:47:21;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:48:21;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:49:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:50:21;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:51:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:52:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:53:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:54:21;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:55:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:56:21;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:57:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:58:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T14:59:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:00:20;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:01:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:03:21;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:04:20;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:05:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:06:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:07:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:08:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:09:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:10:21;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:11:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:12:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:13:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:14:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:15:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:16:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:17:21;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:18:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:19:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:20:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:21:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:22:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:23:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:24:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:25:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:26:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:27:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:28:21;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:29:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:30:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:31:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:32:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:33:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:34:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:35:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:36:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:37:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:38:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:39:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:40:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:41:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:42:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:43:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:44:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:45:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:46:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:47:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:48:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:49:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:50:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:51:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:52:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:53:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:54:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:55:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:56:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:57:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:58:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T15:59:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:00:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:01:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:02:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:03:20;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:04:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:05:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:06:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:07:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:08:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:09:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:10:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:11:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:12:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:13:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:14:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:15:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:16:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:17:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:18:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:19:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:20:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:21:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:22:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:23:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:24:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:25:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:26:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:27:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:28:19;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:29:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:30:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:31:19;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:32:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:33:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:34:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:35:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:36:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:37:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:38:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:39:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:40:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:41:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:42:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:43:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:44:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:45:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:46:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:47:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:48:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:49:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:50:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:51:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:52:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:53:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:54:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:55:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:56:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:57:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:58:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T16:59:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:00:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:01:20;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:02:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:03:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:04:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:05:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:06:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:07:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:08:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:09:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:10:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:11:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:12:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:13:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:14:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:15:19;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:16:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:17:20;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:18:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:19:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:20:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:21:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:22:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:23:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:24:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:25:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:26:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:27:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:28:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:29:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:30:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:31:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:32:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:33:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:34:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:35:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:36:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:37:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:38:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:39:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:40:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:41:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:42:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:43:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:44:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:45:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:46:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:47:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:48:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:49:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:50:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:51:20;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:52:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:53:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:54:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:55:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:56:20;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:57:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:58:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T17:59:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:00:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:01:20;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:02:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:03:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:04:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:05:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:06:21;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:07:18;10.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:08:18;9.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:09:23;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:10:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:11:19;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:12:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:13:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:14:21;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:15:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:16:18;9.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:17:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:18:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:19:18;9.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:20:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:21:18;9.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:22:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:23:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:24:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:25:18;9.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:26:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:27:19;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:28:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:29:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:30:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:31:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:32:21;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:33:18;9.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:34:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:35:18;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:36:19;9.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:37:19;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:38:18;9.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:39:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:40:18;9.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:41:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:42:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:43:18;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:44:20;9.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:45:20;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:46:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:47:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:48:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:49:18;9.0
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:50:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:51:19;8.875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:52:18;8.75
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:53:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:54:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:55:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:56:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:57:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:58:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T18:59:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:00:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:01:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:02:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:03:18;8.625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:04:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:05:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:06:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:07:19;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:08:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:09:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:10:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:11:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:12:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:13:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:14:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:15:20;8.5
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:16:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:17:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:18:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:19:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:20:18;8.125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:21:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:22:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:23:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:24:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:25:18;8.375
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:26:19;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:27:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:28:18;8.25
44735;DS18B20;30462;52.446;-1.930;2023-04-03T19:29:18;8.125
