sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-04-03T18:03:49;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.76;14.19;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T18:06:19;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.70;14.99;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T18:09:00;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.83;13.41;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T18:11:33;2.07;2.07;2.07;1.94;15.52;15.52;15.51;15.41;13.04;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T18:14:00;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.92;11.78;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T18:16:29;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.55;12.32;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T18:18:56;1.86;1.86;1.86;1.76;14.07;14.07;14.06;13.97;11.83;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T18:21:22;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.39;11.34;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T18:23:49;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.69;11.59;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T18:26:19;1.84;1.84;1.83;1.73;13.80;13.80;13.79;13.71;11.60;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T18:28:56;1.81;1.81;1.80;1.69;13.53;13.52;13.52;13.42;11.36;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T18:31:26;1.66;1.66;1.65;1.55;12.38;12.38;12.37;12.29;10.40;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T18:33:58;1.89;1.88;1.88;1.77;14.15;14.15;14.14;14.05;11.89;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T18:36:25;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.31;10.42;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T18:38:52;2.11;2.11;2.11;1.99;15.90;15.90;15.90;15.80;13.38;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T18:41:24;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.70;12.45;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T18:43:55;1.89;1.89;1.88;1.78;14.21;14.21;14.20;14.12;11.95;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T18:46:27;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.39;12.19;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T18:48:55;2.03;2.03;2.03;1.92;15.34;15.34;15.34;15.24;12.91;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T18:51:23;2.02;2.02;2.01;1.89;15.13;15.13;15.12;15.02;12.71;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T18:53:50;2.03;2.02;2.01;1.89;15.11;15.11;15.10;15.00;12.68;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T18:56:16;1.93;1.93;1.92;1.80;14.35;14.35;14.34;14.24;12.04;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T18:58:42;3.01;3.01;2.98;2.79;22.27;22.27;22.26;22.09;18.67;0.59
40102;SPS30;25814;48.550;9.108;2023-04-03T19:01:08;3.23;3.22;3.17;2.93;23.42;23.41;23.40;23.19;19.56;0.60
40102;SPS30;25814;48.550;9.108;2023-04-03T19:03:35;2.22;2.21;2.16;1.99;15.92;15.92;15.90;15.75;13.28;0.61
40102;SPS30;25814;48.550;9.108;2023-04-03T19:06:02;2.21;2.21;2.18;2.03;16.18;16.18;16.17;16.03;13.54;0.60
40102;SPS30;25814;48.550;9.108;2023-04-03T19:08:30;2.04;2.04;2.03;1.91;15.22;15.22;15.21;15.10;12.77;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T19:10:56;2.15;2.15;2.14;2.01;16.08;16.07;16.07;15.96;13.50;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T19:13:22;1.99;1.99;1.99;1.88;15.02;15.02;15.01;14.92;12.63;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T19:15:48;1.91;1.91;1.91;1.80;14.40;14.40;14.40;14.31;12.11;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T19:18:16;3.61;3.61;3.61;3.41;27.23;27.22;27.22;27.05;22.91;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T19:20:42;3.92;3.92;3.92;3.70;29.58;29.58;29.57;29.39;24.89;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T19:23:08;3.64;3.64;3.64;3.44;27.46;27.45;27.44;27.28;23.10;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T19:25:34;3.03;3.03;3.03;2.86;22.82;22.82;22.81;22.66;19.18;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T19:28:02;2.29;2.29;2.29;2.16;17.27;17.27;17.26;17.15;14.53;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T19:30:28;2.00;2.00;2.00;1.89;15.09;15.09;15.09;14.99;12.70;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T19:32:56;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.66;12.41;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T19:35:22;2.15;2.15;2.14;2.01;16.07;16.07;16.06;15.96;13.50;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T19:37:48;2.18;2.18;2.17;2.05;16.34;16.34;16.33;16.22;13.73;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T19:40:15;2.18;2.18;2.17;2.05;16.33;16.33;16.32;16.21;13.72;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T19:42:42;2.30;2.30;2.29;2.16;17.23;17.22;17.22;17.10;14.47;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T19:45:09;2.18;2.17;2.17;2.04;16.29;16.28;16.28;16.17;13.68;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T19:47:37;2.45;2.45;2.43;2.27;18.16;18.16;18.15;18.01;15.23;0.59
40102;SPS30;25814;48.550;9.108;2023-04-03T19:50:04;2.21;2.21;2.18;2.03;16.19;16.19;16.18;16.04;13.55;0.60
40102;SPS30;25814;48.550;9.108;2023-04-03T19:52:30;2.47;2.46;2.43;2.26;18.09;18.08;18.07;17.92;15.14;0.59
40102;SPS30;25814;48.550;9.108;2023-04-03T19:54:57;2.51;2.50;2.48;2.32;18.57;18.56;18.55;18.42;15.57;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T19:57:23;2.16;2.16;2.15;2.03;16.20;16.19;16.19;16.08;13.60;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T19:59:49;2.24;2.24;2.23;2.10;16.78;16.78;16.77;16.66;14.10;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T20:02:15;2.33;2.32;2.31;2.16;17.25;17.24;17.23;17.11;14.46;0.59
40102;SPS30;25814;48.550;9.108;2023-04-03T20:04:43;2.41;2.41;2.39;2.23;17.84;17.84;17.83;17.70;14.96;0.60
40102;SPS30;25814;48.550;9.108;2023-04-03T20:07:09;2.31;2.31;2.30;2.16;17.24;17.24;17.23;17.11;14.48;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T20:09:36;2.31;2.30;2.28;2.13;17.03;17.03;17.02;16.89;14.27;0.60
40102;SPS30;25814;48.550;9.108;2023-04-03T20:12:03;2.46;2.46;2.43;2.27;18.13;18.12;18.11;17.97;15.18;0.60
40102;SPS30;25814;48.550;9.108;2023-04-03T20:14:30;2.40;2.40;2.37;2.21;17.64;17.63;17.62;17.48;14.77;0.60
40102;SPS30;25814;48.550;9.108;2023-04-03T20:16:56;2.38;2.38;2.36;2.22;17.73;17.73;17.72;17.60;14.89;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T20:19:23;2.07;2.07;2.07;1.96;15.62;15.62;15.61;15.51;13.14;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T20:21:50;2.17;2.17;2.17;2.05;16.38;16.37;16.37;16.27;13.78;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T20:24:18;2.17;2.17;2.17;2.05;16.37;16.37;16.37;16.27;13.77;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T20:26:45;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.32;14.67;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T20:29:11;2.32;2.32;2.32;2.19;17.47;17.47;17.46;17.36;14.70;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T20:31:39;2.35;2.35;2.34;2.20;17.57;17.56;17.56;17.44;14.75;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T20:34:06;2.31;2.31;2.30;2.16;17.25;17.25;17.24;17.12;14.49;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T20:36:33;2.34;2.34;2.34;2.21;17.61;17.61;17.60;17.49;14.81;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T20:38:59;2.30;2.30;2.30;2.17;17.34;17.34;17.34;17.23;14.59;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T20:41:25;2.16;2.16;2.16;2.04;16.32;16.32;16.31;16.21;13.73;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T20:43:52;2.17;2.17;2.17;2.05;16.39;16.39;16.39;16.29;13.79;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T20:46:18;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.41;13.90;0.51
40102;SPS30;25814;48.550;9.108;2023-04-03T20:48:45;2.08;2.08;2.08;1.96;15.69;15.69;15.68;15.59;13.20;0.53
40102;SPS30;25814;48.550;9.108;2023-04-03T20:51:13;2.15;2.15;2.15;2.03;16.24;16.24;16.23;16.13;13.66;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T20:53:42;2.03;2.03;2.02;1.90;15.15;15.14;15.14;15.03;12.71;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T20:56:12;2.21;2.21;2.20;2.07;16.51;16.51;16.50;16.39;13.86;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T20:58:40;2.41;2.41;2.40;2.26;18.03;18.03;18.02;17.90;15.14;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T21:01:13;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.90;12.62;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T21:03:43;2.29;2.28;2.27;2.14;17.06;17.06;17.05;16.93;14.33;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T21:21:20;2.12;2.11;2.11;1.99;15.86;15.86;15.85;15.75;13.33;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T21:23:50;2.13;2.13;2.12;1.99;15.91;15.91;15.90;15.79;13.36;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T21:26:24;2.10;2.10;2.09;1.97;15.74;15.73;15.73;15.63;13.22;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T21:28:51;2.14;2.14;2.12;1.99;15.90;15.90;15.89;15.77;13.34;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T21:31:19;2.16;2.16;2.15;2.02;16.15;16.14;16.14;16.03;13.56;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T21:33:46;1.92;1.92;1.92;1.81;14.41;14.41;14.41;14.31;12.11;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T21:36:13;2.16;2.16;2.15;2.02;16.10;16.10;16.09;15.98;13.52;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T21:38:39;2.24;2.24;2.22;2.08;16.65;16.64;16.64;16.52;13.97;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T21:41:05;2.10;2.10;2.08;1.95;15.58;15.57;15.57;15.45;13.07;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T21:43:32;2.33;2.33;2.32;2.19;17.45;17.45;17.44;17.33;14.66;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T21:45:58;2.03;2.03;2.03;1.92;15.33;15.33;15.33;15.23;12.90;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T21:48:25;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.07;12.76;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T21:51:02;2.18;2.18;2.17;2.03;16.25;16.25;16.24;16.13;13.64;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T21:53:29;2.12;2.12;2.11;1.99;15.91;15.91;15.90;15.79;13.37;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T21:55:57;2.00;2.00;2.00;1.89;15.11;15.11;15.10;15.01;12.71;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T21:58:27;2.07;2.07;2.06;1.95;15.54;15.53;15.53;15.43;13.06;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T22:01:06;2.18;2.18;2.17;2.04;16.26;16.26;16.25;16.14;13.65;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T22:03:37;2.09;2.09;2.08;1.95;15.54;15.54;15.53;15.42;13.04;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T22:06:08;2.24;2.24;2.23;2.09;16.69;16.68;16.68;16.56;14.01;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T22:08:36;2.07;2.07;2.07;1.95;15.55;15.54;15.54;15.44;13.06;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T22:11:07;2.05;2.05;2.04;1.92;15.32;15.32;15.31;15.21;12.87;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T22:13:37;2.02;2.02;2.01;1.89;15.11;15.11;15.10;15.00;12.70;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T22:16:04;1.99;1.99;1.98;1.87;14.93;14.93;14.93;14.83;12.55;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T22:18:30;2.20;2.20;2.19;2.05;16.40;16.40;16.39;16.27;13.76;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T22:20:58;2.15;2.15;2.14;2.02;16.13;16.13;16.12;16.02;13.56;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T22:23:24;2.02;2.02;2.02;1.90;15.19;15.19;15.18;15.08;12.77;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T22:26:00;1.88;1.88;1.88;1.77;14.14;14.14;14.14;14.05;11.89;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T22:28:36;2.11;2.11;2.10;1.98;15.83;15.82;15.82;15.72;13.30;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T22:31:06;1.95;1.95;1.95;1.84;14.67;14.67;14.67;14.57;12.33;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T22:33:37;2.16;2.16;2.15;2.02;16.14;16.13;16.13;16.01;13.55;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T22:36:04;2.13;2.13;2.12;1.99;15.91;15.90;15.90;15.79;13.35;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T22:38:32;2.18;2.17;2.16;2.02;16.17;16.16;16.15;16.04;13.56;0.59
40102;SPS30;25814;48.550;9.108;2023-04-03T22:41:00;1.92;1.92;1.92;1.81;14.42;14.41;14.41;14.31;12.11;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T22:43:28;1.96;1.96;1.96;1.86;14.81;14.81;14.81;14.71;12.46;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T22:45:58;2.02;2.01;2.01;1.90;15.14;15.13;15.13;15.03;12.72;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T22:48:26;2.06;2.06;2.05;1.93;15.37;15.37;15.36;15.26;12.91;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T22:50:52;2.32;2.32;2.30;2.16;17.26;17.25;17.24;17.12;14.48;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T22:53:20;2.20;2.20;2.19;2.07;16.51;16.51;16.50;16.40;13.88;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T22:55:53;2.09;2.09;2.09;1.97;15.73;15.73;15.72;15.62;13.23;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T22:58:26;2.12;2.12;2.12;1.99;15.93;15.92;15.92;15.81;13.39;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T23:00:54;2.27;2.27;2.26;2.13;17.04;17.04;17.03;16.92;14.32;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T23:03:41;1.99;1.99;1.98;1.86;14.86;14.86;14.85;14.75;12.48;0.58
40102;SPS30;25814;48.550;9.108;2023-04-03T23:06:08;2.21;2.21;2.20;2.08;16.57;16.57;16.56;16.45;13.92;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T23:08:36;2.21;2.20;2.19;2.06;16.45;16.45;16.44;16.33;13.81;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T23:11:05;2.04;2.04;2.03;1.92;15.31;15.31;15.30;15.20;12.86;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T23:13:31;2.21;2.20;2.20;2.07;16.50;16.50;16.49;16.38;13.86;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T23:15:58;2.17;2.17;2.17;2.04;16.30;16.30;16.30;16.19;13.70;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T23:18:26;2.08;2.08;2.08;1.97;15.70;15.70;15.70;15.60;13.21;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T23:20:57;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.79;13.37;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T23:23:24;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.26;13.77;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T23:25:51;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.14;14.52;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T23:28:22;2.27;2.27;2.27;2.15;17.15;17.15;17.15;17.04;14.43;0.52
40102;SPS30;25814;48.550;9.108;2023-04-03T23:30:49;2.37;2.37;2.36;2.23;17.83;17.83;17.82;17.71;15.00;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T23:33:26;2.25;2.25;2.25;2.12;16.94;16.93;16.93;16.82;14.24;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T23:35:53;2.65;2.65;2.65;2.50;19.95;19.94;19.94;19.81;16.77;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T23:38:19;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.70;14.99;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T23:40:46;2.24;2.24;2.24;2.12;16.93;16.93;16.92;16.82;14.24;0.54
40102;SPS30;25814;48.550;9.108;2023-04-03T23:43:12;2.18;2.18;2.18;2.06;16.42;16.42;16.42;16.31;13.81;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T23:45:38;2.22;2.22;2.21;2.08;16.62;16.62;16.61;16.50;13.97;0.57
40102;SPS30;25814;48.550;9.108;2023-04-03T23:48:05;2.29;2.29;2.29;2.16;17.24;17.23;17.23;17.12;14.49;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T23:50:32;2.40;2.40;2.40;2.26;18.06;18.05;18.05;17.93;15.18;0.55
40102;SPS30;25814;48.550;9.108;2023-04-03T23:52:58;2.32;2.32;2.31;2.17;17.35;17.34;17.33;17.22;14.57;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T23:55:25;2.31;2.31;2.30;2.16;17.26;17.26;17.25;17.14;14.50;0.56
40102;SPS30;25814;48.550;9.108;2023-04-03T23:57:51;2.41;2.41;2.41;2.27;18.15;18.14;18.14;18.02;15.26;0.55
