sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:42:58;2.8;2.8;2.7;2.5;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:45:28;3.0;3.0;2.9;2.8;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:47:58;3.1;3.1;3.0;2.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:50:27;3.0;3.0;2.9;2.8;;;;1.0;108.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:52:59;3.3;3.3;3.3;3.1;;;;1.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:55:29;2.9;2.9;2.8;2.7;;;;1.0;120.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T19:58:02;3.3;3.3;3.3;3.1;;;;1.0;141.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:02:39;3.5;3.5;3.4;3.1;;;;2.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:05:09;3.2;3.2;3.2;3.0;;;;25.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:07:39;3.7;3.7;3.6;3.4;;;;38.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:10:09;3.4;3.4;3.3;3.1;;;;33.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:12:40;3.7;3.7;3.7;3.4;;;;29.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:15:10;3.7;3.7;3.7;3.5;;;;23.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:17:39;3.3;3.3;3.3;3.1;;;;15.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:20:10;3.0;3.0;3.0;2.8;;;;9.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:22:40;2.9;2.9;2.8;2.7;;;;6.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:25:11;2.9;2.9;2.9;2.7;;;;4.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:27:41;3.3;3.3;3.3;3.1;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:30:11;3.2;3.2;3.2;3.0;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:32:42;3.4;3.4;3.4;3.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:35:12;3.8;3.7;3.7;3.5;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:37:42;4.9;4.9;4.9;4.6;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:40:14;4.6;4.6;4.6;4.3;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:42:44;4.2;4.2;4.2;3.9;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:45:14;3.7;3.7;3.7;3.4;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:47:47;3.6;3.6;3.5;3.3;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:50:18;3.6;3.6;3.5;3.3;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:52:49;3.4;3.4;3.4;3.2;;;;1.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:55:19;3.9;3.9;3.9;3.6;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T20:57:49;4.4;4.4;4.4;4.1;;;;1.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:02:40;4.2;4.1;3.9;3.5;;;;2.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:05:18;4.1;4.0;3.9;3.7;;;;35.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:19:36;3.6;3.6;3.6;3.4;;;;11.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:22:11;3.4;3.4;3.4;3.2;;;;8.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:24:42;3.4;3.4;3.4;3.2;;;;6.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:27:13;3.0;3.0;2.9;2.7;;;;4.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:29:42;2.7;2.7;2.7;2.5;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:32:13;3.3;3.3;3.2;3.0;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:34:42;3.2;3.2;3.1;2.9;;;;3.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:37:12;3.5;3.4;3.4;3.2;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:39:42;3.6;3.6;3.5;3.3;;;;2.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:42:13;3.3;3.3;3.2;3.0;;;;2.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:44:43;3.5;3.5;3.4;3.2;;;;1.0;104.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:47:15;3.1;3.1;3.1;2.9;;;;1.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:49:45;3.4;3.4;3.4;3.2;;;;1.0;94.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:52:15;2.8;2.8;2.8;2.7;;;;1.0;79.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:54:45;3.4;3.4;3.3;3.1;;;;1.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:57:15;3.2;3.2;3.1;2.9;;;;1.0;73.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T21:59:44;3.2;3.1;3.1;2.9;;;;1.0;72.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:02:47;3.4;3.4;3.4;3.2;;;;2.0;78.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:05:16;3.2;3.2;3.2;3.0;;;;37.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:07:46;4.0;4.0;4.0;3.7;;;;62.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:10:16;3.5;3.5;3.4;3.3;;;;55.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:12:45;3.0;2.9;2.9;2.7;;;;45.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:15:15;2.6;2.5;2.5;2.4;;;;38.0;96.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:17:45;2.7;2.7;2.7;2.5;;;;23.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:20:14;3.3;3.3;3.2;3.0;;;;14.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:22:48;3.0;3.0;3.0;2.8;;;;10.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:25:17;2.6;2.6;2.5;2.3;;;;7.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:27:47;3.1;3.1;3.0;2.8;;;;5.0;99.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:30:17;2.9;2.8;2.7;2.5;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:32:47;3.3;3.2;3.1;2.9;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:35:17;3.6;3.6;3.5;3.2;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:37:47;3.0;3.0;2.9;2.7;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:40:17;3.2;3.2;3.1;2.9;;;;2.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:42:47;3.5;3.5;3.4;3.2;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:45:17;3.1;3.1;3.1;2.9;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:47:46;3.0;3.0;2.9;2.7;;;;1.0;102.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:50:16;3.2;3.2;3.1;2.9;;;;1.0;116.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:52:46;2.9;2.9;2.9;2.7;;;;1.0;114.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:55:16;2.3;2.3;2.3;2.1;;;;1.0;112.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T22:57:47;3.2;3.2;3.1;2.9;;;;1.0;119.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:02:40;3.0;2.9;2.7;2.3;;;;2.0;80.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:05:10;3.5;3.4;3.2;2.9;;;;29.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:07:39;3.2;3.1;3.0;2.7;;;;55.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:10:10;3.4;3.4;3.3;3.1;;;;57.0;95.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:12:39;2.9;2.9;2.8;2.7;;;;52.0;92.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:15:09;2.9;2.8;2.8;2.7;;;;47.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:17:40;3.1;3.1;3.0;2.9;;;;43.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:20:10;3.1;3.0;3.0;2.8;;;;31.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:22:40;2.8;2.8;2.8;2.6;;;;18.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:25:10;2.7;2.7;2.6;2.5;;;;12.0;103.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:27:40;2.9;2.9;2.9;2.8;;;;7.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:30:10;3.2;3.2;3.1;2.9;;;;5.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:32:40;3.1;3.1;3.1;2.9;;;;4.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:35:10;3.2;3.2;3.2;3.0;;;;3.0;100.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:37:39;3.4;3.4;3.4;3.2;;;;3.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:40:10;3.0;3.0;3.0;2.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:42:40;3.3;3.3;3.3;3.1;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:45:10;3.1;3.0;3.0;2.8;;;;2.0;101.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:47:40;3.5;3.4;3.4;3.2;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:50:11;3.5;3.5;3.5;3.3;;;;1.0;97.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:52:41;3.8;3.8;3.8;3.6;;;;1.0;98.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:55:10;3.8;3.7;3.7;3.5;;;;1.0;119.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-04-03T23:57:41;3.3;3.3;3.3;3.1;;;;1.0;116.0;
