sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-04-03T18:35:08;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.52;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T18:37:36;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.54;7.43;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T18:40:05;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.87;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T18:42:37;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.56;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T18:45:06;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.96;6.93;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T18:47:36;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;7.00;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T18:50:05;1.26;1.26;1.26;1.19;9.54;9.53;9.53;9.50;8.27;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T18:52:35;1.18;1.18;1.18;1.12;8.95;8.94;8.94;8.91;7.76;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T18:55:03;1.33;1.33;1.33;1.26;10.04;10.03;10.03;10.00;8.71;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T18:57:31;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.76;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T19:00:00;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;7.09;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T19:02:26;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.83;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:04:57;1.43;1.43;1.43;1.35;10.77;10.76;10.76;10.73;9.34;0.47
70901;SPS30;58548;47.210;8.618;2023-04-03T19:07:26;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.02;6.99;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:09:53;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.56;7.46;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:12:19;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.28;8.08;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:14:47;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.10;7.05;0.47
70901;SPS30;58548;47.210;8.618;2023-04-03T19:17:13;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.69;0.47
70901;SPS30;58548;47.210;8.618;2023-04-03T19:19:39;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.34;7.26;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:22:07;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.22;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:24:36;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.28;5.47;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:27:04;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.10;7.92;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T19:29:31;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.38;7.30;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:31:57;1.07;1.07;1.07;1.02;8.12;8.11;8.11;8.09;7.04;0.47
70901;SPS30;58548;47.210;8.618;2023-04-03T19:34:22;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.04;7.00;0.47
70901;SPS30;58548;47.210;8.618;2023-04-03T19:36:51;1.17;1.17;1.17;1.11;8.85;8.85;8.84;8.81;7.67;0.47
70901;SPS30;58548;47.210;8.618;2023-04-03T19:39:17;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.56;8.32;0.48
70901;SPS30;58548;47.210;8.618;2023-04-03T19:41:47;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.79;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:44:16;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.96;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:46:49;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.18;7.12;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:49:18;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.02;8.72;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:51:46;1.20;1.20;1.20;1.14;9.07;9.06;9.06;9.03;7.86;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:54:14;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.52;7.42;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T19:56:40;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.35;8.14;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T19:59:06;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.78;5.90;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T20:01:32;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.25;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T20:03:59;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.49;6.52;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T20:06:26;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.31;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T20:08:54;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.35;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T20:11:23;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.29;7.22;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T20:13:50;1.11;1.11;1.11;1.05;8.35;8.34;8.34;8.32;7.24;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T20:16:17;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.10;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T20:18:44;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.21;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T20:21:10;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.51;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T20:23:38;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.82;6.81;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T20:26:07;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.27;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T20:28:33;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.38;6.42;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T20:31:00;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.14;6.21;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T20:33:27;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.94;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T20:35:56;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.25;7.18;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T20:38:22;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.26;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T20:40:51;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.77;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T20:43:16;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.76;5.02;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T20:45:43;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.44;5.61;0.47
70901;SPS30;58548;47.210;8.618;2023-04-03T20:48:12;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.65;0.47
70901;SPS30;58548;47.210;8.618;2023-04-03T20:50:44;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.86;6.84;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T20:53:11;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.82;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T20:55:37;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.93;6.03;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T20:58:06;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.52;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T21:00:35;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.06;7.02;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T21:03:02;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.06;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T21:05:28;0.88;0.88;0.88;0.84;6.68;6.67;6.67;6.65;5.79;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T21:19:39;0.78;0.78;0.78;0.74;5.89;5.88;5.88;5.86;5.10;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T21:22:11;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.82;5.94;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T21:24:38;0.86;0.86;0.86;0.81;6.49;6.49;6.48;6.46;5.63;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T21:27:04;0.79;0.79;0.79;0.74;5.95;5.94;5.94;5.92;5.16;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T21:29:31;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.62;6.63;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T21:31:57;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.06;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T21:34:25;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.84;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T21:36:56;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.34;6.39;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T21:39:26;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.67;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T21:41:59;0.70;0.70;0.70;0.66;5.28;5.28;5.27;5.26;4.58;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T21:44:28;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.91;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T21:46:54;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.35;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T21:49:25;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.00;6.09;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T21:51:51;1.07;1.07;1.07;1.01;8.08;8.08;8.07;8.05;7.01;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T21:54:17;1.07;1.07;1.07;1.02;8.12;8.11;8.11;8.09;7.04;0.47
70901;SPS30;58548;47.210;8.618;2023-04-03T21:56:46;0.83;0.83;0.83;0.78;6.27;6.26;6.26;6.24;5.43;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T21:59:18;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.13;5.34;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T22:01:47;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.80;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T22:04:15;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.80;6.79;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T22:06:46;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.31;5.50;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T22:09:14;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.06;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T22:11:42;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.82;5.07;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T22:14:10;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;6.00;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T22:16:36;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.05;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T22:19:05;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.59;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T22:21:31;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.00;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T22:24:00;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.74;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T22:26:26;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.48;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T22:28:55;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.23;6.29;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T22:31:20;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.95;6.05;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T22:33:49;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.55;5.70;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T22:36:17;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.56;6.58;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T22:38:45;0.84;0.84;0.84;0.79;6.33;6.32;6.32;6.30;5.49;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T22:41:11;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.33;0.41
70901;SPS30;58548;47.210;8.618;2023-04-03T22:43:40;0.85;0.85;0.85;0.80;6.43;6.43;6.42;6.40;5.57;0.42
70901;SPS30;58548;47.210;8.618;2023-04-03T22:46:08;0.78;0.78;0.78;0.74;5.90;5.90;5.89;5.87;5.11;0.43
70901;SPS30;58548;47.210;8.618;2023-04-03T22:48:37;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.59;6.60;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T22:51:06;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.35;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T22:53:34;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.68;8.43;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T22:56:02;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;5.95;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T22:58:36;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.38;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T23:03:29;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.37;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T23:05:57;0.76;0.76;0.76;0.72;5.72;5.71;5.71;5.70;4.96;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T23:08:23;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.52;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T23:10:52;0.86;0.86;0.86;0.82;6.53;6.53;6.53;6.51;5.66;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T23:13:23;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.35;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T23:16:01;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.27;6.33;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T23:18:29;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.62;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T23:21:00;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.67;6.68;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T23:23:27;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.52;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T23:28:26;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.90;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T23:33:24;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.08;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T23:35:53;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.65;7.53;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T23:38:22;1.30;1.30;1.30;1.23;9.82;9.81;9.81;9.78;8.51;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T23:40:53;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.64;7.53;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T23:43:22;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.83;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T23:45:48;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.10;0.46
70901;SPS30;58548;47.210;8.618;2023-04-03T23:48:14;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.56;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T23:50:42;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.70;0.45
70901;SPS30;58548;47.210;8.618;2023-04-03T23:53:10;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.83;9.43;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T23:55:39;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.48;0.44
70901;SPS30;58548;47.210;8.618;2023-04-03T23:58:06;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.50;0.45
