sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:05:05;3.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:05:38;3.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:06:12;3.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:06:45;3.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:07:18;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:07:52;3.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:08:24;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:08:57;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:09:29;3.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:10:03;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:10:35;3.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:11:11;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:11:43;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:12:16;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:12:48;3.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:13:21;3.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:13:53;3.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:14:25;3.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:14:58;3.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:15:30;3.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:16:04;3.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:16:38;3.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:17:13;3.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:17:46;3.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:18:18;3.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:18:52;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:19:24;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:19:59;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:20:35;3.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:21:08;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:21:42;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:22:15;3.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:22:48;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:23:23;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:23:56;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:24:28;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:25:01;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:25:34;4.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:26:06;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:26:39;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:27:11;4.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:27:45;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:28:18;4.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:28:52;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:29:24;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:29:56;4.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:30:29;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:31:04;4.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:31:38;4.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:32:13;4.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:32:45;4.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:33:19;4.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:33:52;4.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:34:25;4.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:34:57;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:35:29;4.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:36:02;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:36:34;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:37:07;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:37:40;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:38:13;4.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:38:47;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:39:19;4.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:39:53;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:40:27;4.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:41:00;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:41:32;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:42:04;4.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:42:37;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:43:10;4.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:43:42;4.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:44:15;5.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:44:47;5.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:45:20;5.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:45:54;5.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:46:27;5.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:46:59;5.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:47:31;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:48:05;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:48:37;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:49:09;6.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:49:42;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:50:15;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:50:48;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:51:21;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:51:53;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:52:26;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:52:58;6.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:53:30;6.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:54:05;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:54:37;6.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:55:11;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:55:46;5.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:56:18;5.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:56:52;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:57:24;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:57:57;5.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:58:29;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:59:02;5.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T07:59:34;5.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:00:08;6.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:00:45;6.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:01:19;6.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:01:52;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:02:25;6.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:02:58;6.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:03:31;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:04:04;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:04:36;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:05:09;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:05:43;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:06:15;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:06:54;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:07:26;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:07:59;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:08:31;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:09:06;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:09:38;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:10:10;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:10:43;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:11:15;7.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:11:48;7.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:12:20;6.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:12:53;6.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:13:25;6.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:13:58;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:14:31;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:15:07;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:15:39;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:16:15;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:16:48;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:17:22;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:17:54;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:18:28;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:19:00;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:19:34;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:20:07;6.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:20:41;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:21:13;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:21:46;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:22:18;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:22:50;6.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:23:23;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:23:55;6.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:24:30;6.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:25:02;6.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:25:37;6.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:26:12;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:26:45;6.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:27:17;6.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:27:50;7.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:28:22;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:28:55;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:29:27;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:30:00;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:30:33;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:31:07;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:31:42;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:32:14;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:32:47;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:33:19;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:33:52;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:34:25;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:34:57;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:35:30;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:36:04;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:36:37;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:37:10;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:37:42;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:38:15;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:38:48;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:39:21;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:39:55;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:40:27;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:41:04;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:41:39;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:42:16;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:42:57;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:43:42;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:44:24;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:45:01;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:45:42;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:46:17;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:47:02;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:47:38;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:48:15;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:48:49;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:49:26;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:50:02;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:50:39;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:51:14;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:51:48;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:52:27;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:53:04;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:53:41;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:54:23;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:55:00;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:55:34;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:56:10;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:56:42;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:57:15;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:57:49;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:58:25;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:59:00;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T08:59:35;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:00:16;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:00:51;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:01:30;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:02:23;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:02:58;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:03:31;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:04:11;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:04:43;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:05:19;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:05:57;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:06:33;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:07:10;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:07:46;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:08:25;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:09:07;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:09:42;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:10:23;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:11:05;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:11:47;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:12:25;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:13:05;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:13:44;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:14:26;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:15:18;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:16:20;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:16:55;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:17:41;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:18:25;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:19:06;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:19:43;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:20:22;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:21:02;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:21:38;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:22:16;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:22:50;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:23:27;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:24:01;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:24:36;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:25:12;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:25:46;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:26:24;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:26:59;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:27:34;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:28:06;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:28:41;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:29:23;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:29:57;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:30:30;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:31:14;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:31:49;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:32:26;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:32:59;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:33:32;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:34:09;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:34:43;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:35:20;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:36:06;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:36:42;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:37:34;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:38:20;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:39:03;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:39:50;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:40:30;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:41:11;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:41:57;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:42:30;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:43:22;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:43:54;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:44:30;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:45:04;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:45:38;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:46:28;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:47:17;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:48:05;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:48:50;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:49:32;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:50:19;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:50:57;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:51:31;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:52:19;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:52:52;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:53:30;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:54:34;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:55:14;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:55:47;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:56:24;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:56:58;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:57:33;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:58:23;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:59:14;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T09:59:57;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:00:34;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:01:22;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:01:59;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:02:36;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:03:24;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:04:06;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:04:41;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:05:33;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:06:21;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:06:55;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:07:33;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:08:19;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:08:59;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:09:32;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:10:17;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:11:10;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:11:57;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:12:30;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:13:09;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:13:51;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:14:25;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:14:59;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:15:36;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:16:13;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:16:51;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:17:37;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:18:31;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:19:31;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:20:14;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:20:57;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:21:38;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:22:23;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:23:05;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:23:46;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:24:23;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:25:03;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:25:40;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:26:21;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:27:02;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:27:47;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:28:23;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:29:02;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:29:43;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:30:31;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:31:08;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:31:46;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:32:44;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:33:31;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:34:18;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:34:57;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:35:44;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:36:25;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:37:05;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:37:53;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:38:33;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:39:15;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:39:53;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:40:33;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:41:10;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:41:59;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:42:50;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:43:30;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:44:15;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:45:01;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:45:49;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:46:27;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:47:06;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:47:45;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:48:33;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:49:18;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:50:00;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:50:39;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:51:23;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:52:02;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:52:42;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:53:20;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:53:58;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:54:36;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:55:22;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:56:01;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-03T10:56:38;8.56
