sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:53:02;3.07;3.07;3.06;2.96;25.63;25.63;25.63;25.55;22.58;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:55:28;3.41;3.41;3.40;3.29;28.48;28.47;28.47;28.39;25.08;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T16:57:54;3.37;3.37;3.37;3.27;28.30;28.30;28.29;28.22;24.96;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:00:20;3.16;3.16;3.16;3.07;26.58;26.58;26.58;26.52;23.45;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:02:47;3.47;3.47;3.47;3.37;29.17;29.17;29.16;29.09;25.73;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:05:14;3.18;3.18;3.18;3.09;26.75;26.75;26.75;26.68;23.59;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:07:40;3.47;3.47;3.47;3.37;29.20;29.20;29.20;29.13;25.76;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:10:08;3.61;3.61;3.61;3.51;30.38;30.38;30.38;30.30;26.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:12:34;3.78;3.78;3.78;3.67;31.78;31.78;31.78;31.70;28.04;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:14:59;3.90;3.90;3.90;3.79;32.77;32.76;32.76;32.68;28.90;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:17:25;4.02;4.02;4.02;3.91;33.82;33.82;33.82;33.74;29.83;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:19:51;3.89;3.89;3.89;3.78;32.73;32.73;32.73;32.65;28.87;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:22:20;3.66;3.66;3.66;3.55;30.73;30.73;30.73;30.65;27.11;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:24:46;3.61;3.61;3.61;3.51;30.39;30.39;30.39;30.31;26.81;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:27:12;3.56;3.56;3.56;3.46;29.91;29.91;29.91;29.83;26.38;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:29:38;3.86;3.86;3.86;3.75;32.45;32.45;32.45;32.37;28.62;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:32:04;3.98;3.97;3.96;3.84;33.20;33.20;33.19;33.10;29.25;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:34:30;4.07;4.07;4.04;3.88;33.55;33.55;33.54;33.42;29.48;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:36:56;4.06;4.06;4.06;3.94;34.05;34.05;34.05;33.95;30.02;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:39:23;4.06;4.06;4.06;3.94;34.13;34.13;34.12;34.04;30.10;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:41:49;4.29;4.29;4.29;4.16;36.04;36.04;36.04;35.95;31.79;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:44:15;4.50;4.50;4.50;4.37;37.83;37.83;37.83;37.73;33.37;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:46:41;4.22;4.22;4.22;4.10;35.50;35.50;35.50;35.41;31.31;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:49:07;4.34;4.34;4.34;4.22;36.49;36.49;36.49;36.40;32.19;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:51:33;4.45;4.45;4.45;4.33;37.45;37.45;37.45;37.35;33.03;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:53:59;4.23;4.23;4.23;4.11;35.57;35.57;35.56;35.48;31.37;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:56:26;4.47;4.47;4.47;4.34;37.59;37.58;37.58;37.49;33.15;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T17:58:53;4.61;4.61;4.61;4.48;38.76;38.76;38.75;38.66;34.19;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:01:25;4.48;4.48;4.48;4.35;37.64;37.64;37.64;37.54;33.20;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:03:54;4.24;4.24;4.24;4.12;35.64;35.64;35.64;35.55;31.44;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:06:28;4.18;4.18;4.18;4.06;35.12;35.12;35.12;35.03;30.98;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:09:00;3.96;3.96;3.96;3.84;33.27;33.27;33.27;33.19;29.35;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:11:36;4.23;4.23;4.23;4.11;35.57;35.57;35.57;35.48;31.38;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:14:02;4.12;4.12;4.12;4.00;34.64;34.64;34.64;34.55;30.55;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:16:31;4.11;4.11;4.11;3.99;34.54;34.54;34.53;34.45;30.46;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:18:57;4.47;4.47;4.47;4.34;37.56;37.56;37.56;37.47;33.13;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:21:24;4.59;4.59;4.59;4.46;38.59;38.59;38.59;38.49;34.04;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:23:51;4.63;4.63;4.63;4.50;38.92;38.92;38.91;38.82;34.33;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:26:20;4.50;4.50;4.50;4.37;37.83;37.83;37.83;37.73;33.37;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:28:58;4.24;4.24;4.24;4.12;35.63;35.63;35.63;35.54;31.43;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:31:26;4.75;4.75;4.75;4.62;39.97;39.97;39.97;39.87;35.26;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:33:58;4.50;4.50;4.50;4.37;37.85;37.85;37.85;37.76;33.39;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:36:25;4.41;4.41;4.41;4.28;37.05;37.04;37.04;36.95;32.68;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:38:52;4.55;4.55;4.55;4.42;38.27;38.27;38.26;38.17;33.75;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:41:20;4.76;4.76;4.76;4.62;40.02;40.02;40.01;39.91;35.30;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:43:52;4.05;4.05;4.05;3.93;34.04;34.04;34.03;33.95;30.02;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:46:22;4.33;4.33;4.33;4.20;36.38;36.38;36.37;36.28;32.09;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:48:49;4.65;4.65;4.65;4.52;39.11;39.11;39.11;39.01;34.50;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:51:15;4.28;4.28;4.28;4.16;36.01;36.01;36.01;35.92;31.76;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:53:41;4.19;4.19;4.19;4.07;35.22;35.22;35.22;35.13;31.07;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:56:07;4.08;4.08;4.08;3.96;34.28;34.27;34.27;34.19;30.23;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T18:58:33;3.94;3.94;3.94;3.83;33.16;33.16;33.16;33.08;29.25;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:00:59;3.81;3.81;3.81;3.70;32.06;32.06;32.05;31.97;28.28;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:03:26;4.14;4.14;4.14;4.02;34.82;34.82;34.81;34.73;30.71;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:05:55;4.04;4.04;4.04;3.92;33.96;33.96;33.95;33.87;29.95;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:08:21;4.24;4.24;4.24;4.12;35.67;35.67;35.67;35.58;31.47;0.52
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:10:48;3.95;3.95;3.95;3.84;33.22;33.21;33.21;33.13;29.30;0.51
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:13:14;4.18;4.18;4.18;4.06;35.14;35.14;35.13;35.05;30.99;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:15:41;4.27;4.27;4.27;4.15;35.91;35.91;35.91;35.82;31.68;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:18:07;4.65;4.65;4.65;4.51;39.07;39.07;39.06;38.97;34.46;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:20:33;4.36;4.36;4.36;4.24;36.67;36.67;36.67;36.58;32.35;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:22:59;4.17;4.17;4.17;4.05;35.04;35.04;35.03;34.95;30.90;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:25:25;4.65;4.65;4.65;4.52;39.08;39.08;39.07;38.98;34.47;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:27:52;4.46;4.46;4.46;4.33;37.49;37.49;37.49;37.40;33.07;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:30:18;4.78;4.78;4.74;4.55;39.35;39.35;39.34;39.19;34.57;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:32:45;4.60;4.60;4.60;4.46;38.63;38.63;38.63;38.53;34.08;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:35:11;4.75;4.74;4.74;4.59;39.72;39.72;39.72;39.61;35.01;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:37:37;4.87;4.87;4.87;4.73;40.95;40.95;40.95;40.85;36.12;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:40:04;4.90;4.90;4.90;4.76;41.21;41.21;41.21;41.10;36.35;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:42:31;4.85;4.85;4.85;4.72;40.81;40.81;40.81;40.71;36.00;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:44:57;4.64;4.64;4.64;4.51;38.99;38.99;38.99;38.89;34.39;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:47:24;4.56;4.56;4.56;4.43;38.30;38.29;38.29;38.20;33.78;0.54
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:49:50;4.73;4.73;4.73;4.59;39.74;39.74;39.73;39.63;35.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:52:16;4.85;4.85;4.85;4.72;40.81;40.80;40.80;40.70;35.99;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:54:42;4.88;4.88;4.88;4.74;41.05;41.04;41.04;40.94;36.20;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:57:08;5.13;5.13;5.13;4.99;43.16;43.15;43.15;43.04;38.06;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T19:59:35;5.06;5.06;5.06;4.91;42.50;42.50;42.50;42.39;37.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:02:01;5.29;5.29;5.29;5.14;44.48;44.48;44.47;44.36;39.23;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:04:27;5.19;5.19;5.19;5.04;43.63;43.63;43.63;43.52;38.49;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:06:53;5.38;5.38;5.38;5.22;45.20;45.20;45.20;45.09;39.87;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:09:18;5.19;5.19;5.19;5.04;43.62;43.62;43.61;43.51;38.47;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:11:44;5.15;5.15;5.15;4.99;43.21;43.21;43.20;43.09;38.09;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:14:10;5.00;5.00;4.97;4.78;41.33;41.33;41.32;41.17;36.33;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:16:37;4.82;4.82;4.79;4.62;39.95;39.95;39.94;39.81;35.15;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:19:03;4.79;4.79;4.79;4.65;40.26;40.25;40.25;40.15;35.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:21:29;4.84;4.84;4.84;4.70;40.66;40.65;40.65;40.55;35.86;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:23:59;5.13;5.13;5.13;4.98;43.06;43.05;43.05;42.94;37.96;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:26:26;4.73;4.73;4.72;4.56;39.47;39.47;39.46;39.35;34.76;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:28:55;4.61;4.60;4.57;4.39;37.95;37.95;37.94;37.80;33.35;0.62
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:31:23;4.93;4.93;4.89;4.70;40.64;40.63;40.63;40.47;35.71;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:33:50;4.60;4.60;4.60;4.46;38.55;38.55;38.55;38.44;33.98;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:36:16;4.38;4.38;4.38;4.25;36.81;36.81;36.81;36.72;32.47;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:38:43;4.95;4.95;4.95;4.81;41.62;41.62;41.61;41.51;36.71;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:41:09;4.82;4.82;4.82;4.68;40.49;40.49;40.49;40.39;35.71;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:43:34;4.38;4.38;4.38;4.26;36.84;36.84;36.84;36.75;32.50;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:46:00;4.60;4.60;4.60;4.47;38.68;38.68;38.68;38.58;34.12;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:48:27;5.24;5.24;5.24;5.09;44.04;44.04;44.04;43.93;38.85;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:50:54;4.52;4.52;4.52;4.39;37.97;37.97;37.97;37.87;33.49;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:53:20;4.40;4.40;4.40;4.27;36.97;36.97;36.97;36.88;32.61;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:55:55;4.28;4.28;4.26;4.11;35.58;35.58;35.58;35.46;31.32;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T20:58:22;4.50;4.49;4.44;4.24;36.66;36.66;36.64;36.48;32.15;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:00:48;4.55;4.54;4.51;4.34;37.54;37.54;37.53;37.39;33.00;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:03:13;4.85;4.85;4.82;4.66;40.28;40.28;40.27;40.15;35.45;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:05:39;4.64;4.63;4.58;4.39;37.92;37.92;37.91;37.75;33.28;0.61
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:19:42;4.90;4.90;4.89;4.74;41.05;41.05;41.05;40.94;36.19;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:22:08;5.07;5.07;5.06;4.90;42.37;42.37;42.36;42.24;37.33;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:24:34;5.53;5.53;5.53;5.36;46.40;46.39;46.39;46.27;40.90;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:27:01;5.21;5.21;5.21;5.06;43.83;43.83;43.83;43.72;38.66;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:29:27;5.30;5.30;5.30;5.15;44.60;44.60;44.59;44.48;39.34;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:31:53;5.02;5.02;5.02;4.88;42.22;42.22;42.22;42.11;37.24;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:34:29;4.78;4.78;4.78;4.64;40.15;40.15;40.14;40.04;35.41;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:36:59;4.90;4.90;4.90;4.76;41.19;41.19;41.19;41.09;36.34;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:39:27;4.59;4.59;4.59;4.46;38.56;38.56;38.56;38.46;34.02;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:41:55;4.46;4.46;4.46;4.34;37.52;37.52;37.52;37.43;33.10;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:44:22;4.93;4.93;4.93;4.79;41.49;41.49;41.48;41.38;36.60;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:46:49;4.69;4.69;4.69;4.56;39.45;39.45;39.45;39.35;34.80;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:49:15;4.60;4.60;4.60;4.47;38.65;38.65;38.65;38.55;34.09;0.53
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:51:41;4.66;4.66;4.66;4.52;39.14;39.13;39.13;39.04;34.52;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:54:07;4.89;4.89;4.89;4.75;41.14;41.14;41.13;41.03;36.29;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:56:33;5.04;5.04;5.04;4.90;42.40;42.39;42.39;42.29;37.39;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T21:59:02;5.55;5.55;5.55;5.39;46.67;46.67;46.67;46.55;41.17;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:01:28;4.80;4.80;4.80;4.66;40.31;40.31;40.31;40.21;35.56;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:03:57;4.65;4.65;4.65;4.52;39.12;39.12;39.12;39.02;34.51;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:06:24;4.82;4.82;4.82;4.68;40.54;40.54;40.54;40.44;35.76;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:08:50;4.89;4.89;4.89;4.75;41.14;41.14;41.14;41.03;36.29;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:11:16;4.74;4.74;4.74;4.60;39.82;39.82;39.82;39.72;35.12;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:13:42;4.76;4.76;4.75;4.61;39.88;39.88;39.88;39.77;35.16;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:16:10;4.58;4.58;4.58;4.45;38.53;38.53;38.53;38.43;33.98;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:18:38;4.61;4.61;4.61;4.48;38.80;38.80;38.79;38.70;34.22;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:21:04;4.80;4.80;4.79;4.65;40.27;40.27;40.27;40.17;35.52;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:23:30;4.95;4.95;4.95;4.80;41.54;41.54;41.54;41.43;36.63;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:25:56;5.13;5.13;5.13;4.98;43.10;43.10;43.10;42.99;38.02;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:28:22;4.67;4.67;4.67;4.53;39.23;39.23;39.22;39.13;34.60;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:30:48;5.00;5.00;5.00;4.86;42.03;42.03;42.03;41.92;37.07;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:33:14;5.25;5.25;5.25;5.10;44.11;44.11;44.11;44.00;38.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:35:47;5.26;5.26;5.26;5.11;44.22;44.22;44.21;44.10;39.00;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:38:13;5.48;5.48;5.48;5.32;46.04;46.04;46.03;45.92;40.61;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:40:40;5.16;5.16;5.16;5.01;43.38;43.38;43.37;43.27;38.26;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:43:07;5.31;5.31;5.31;5.16;44.67;44.67;44.67;44.56;39.41;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:45:34;5.46;5.46;5.46;5.30;45.87;45.87;45.87;45.75;40.46;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:47:59;5.61;5.61;5.61;5.45;47.16;47.15;47.15;47.03;41.59;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:50:25;5.89;5.89;5.87;5.69;49.19;49.19;49.19;49.04;43.34;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:52:51;5.48;5.47;5.42;5.20;44.95;44.95;44.94;44.76;39.47;0.60
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:55:17;5.42;5.42;5.41;5.25;45.40;45.39;45.39;45.27;40.01;0.59
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T22:57:46;5.72;5.72;5.72;5.55;48.07;48.06;48.06;47.94;42.40;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:00:13;5.30;5.30;5.30;5.15;44.60;44.60;44.59;44.48;39.34;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:02:39;5.45;5.45;5.45;5.30;45.85;45.85;45.85;45.74;40.45;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:05:06;5.63;5.63;5.63;5.47;47.30;47.29;47.29;47.17;41.72;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:07:32;5.31;5.31;5.31;5.16;44.64;44.64;44.64;44.53;39.38;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:09:59;5.57;5.57;5.57;5.42;46.86;46.86;46.86;46.74;41.34;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:12:25;5.30;5.30;5.30;5.15;44.55;44.55;44.55;44.44;39.30;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:14:52;5.73;5.73;5.73;5.57;48.17;48.17;48.17;48.05;42.49;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:17:18;5.63;5.63;5.63;5.47;47.35;47.34;47.34;47.22;41.76;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:19:44;5.81;5.81;5.81;5.64;48.83;48.83;48.83;48.71;43.07;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:22:10;6.04;6.04;6.04;5.87;50.78;50.78;50.78;50.65;44.79;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:24:36;6.12;6.12;6.12;5.95;51.48;51.48;51.47;51.35;45.41;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:27:02;5.88;5.88;5.88;5.71;49.44;49.43;49.43;49.31;43.60;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:29:28;5.78;5.78;5.78;5.62;48.62;48.62;48.62;48.50;42.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:31:53;5.88;5.88;5.87;5.70;49.33;49.33;49.33;49.20;43.50;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:34:19;5.96;5.96;5.96;5.78;50.02;50.02;50.02;49.89;44.11;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:36:45;6.17;6.17;6.17;5.99;51.84;51.84;51.84;51.71;45.73;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:39:11;6.53;6.53;6.53;6.34;54.89;54.89;54.88;54.75;48.42;0.57
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:41:36;6.30;6.30;6.30;6.12;52.95;52.95;52.95;52.82;46.71;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:44:02;6.11;6.11;6.11;5.94;51.41;51.41;51.40;51.28;45.35;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:46:28;6.42;6.42;6.42;6.23;53.93;53.93;53.93;53.79;47.57;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:48:54;6.29;6.29;6.29;6.11;52.84;52.84;52.84;52.71;46.61;0.58
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:51:19;6.33;6.33;6.33;6.15;53.21;53.20;53.20;53.07;46.93;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:53:45;6.57;6.57;6.57;6.38;55.21;55.21;55.21;55.07;48.70;0.55
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:56:11;6.27;6.27;6.27;6.09;52.71;52.70;52.70;52.57;46.49;0.56
71657;SPS30;59498;49.59395140;18.01889470;2023-04-03T23:58:37;6.11;6.11;6.11;5.93;51.34;51.33;51.33;51.20;45.27;0.59
